Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,9,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,9,,,,
4,up,Tom Odell,Another Love,4,1,90,,,,
5,up,AC/DC,Thunderstruck,5,1,90,70,2019-11-17,63,2019-12-08
6,up,Queen,Another One Bites the Dust,7,2,90,,,,
7,up,Queen,Bohemian Rhapsody,8,1,90,,,,
8,up,Carson Coma,Pók,9,1,18,,,,
9,down,Måneskin,CORALINE,6,3,9,,,,
10,up,AC/DC,Highway to Hell,12,2,90,,,,
11,up,LINKIN PARK,In the End,11,3,43,,,,
12,down,AC/DC,Back In Black,10,3,90,,,,
13,up,LINKIN PARK,Numb,14,4,42,,,,
14,down,Måneskin,Somebody Told Me,13,13,6,,,,
15,up,Måneskin,L'altra dimensione,15,8,6,,,,
16,up,AC/DC,You Shook Me All Night Long,17,12,90,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,20,2,90,,,,
18,up,Toto,Africa,21,11,87,,,,
19,up,Bon Jovi,Livin' On a Prayer,23,4,90,,,,
20,down,Måneskin,FOR YOU LOVE,19,11,9,,,,
21,down,Republic,A 67-es Út,18,15,10,,,,
22,down,Kiss,I Was Made for Lovin' You,16,16,61,,,,
23,down,Bryan Adams,Summer Of '69,22,9,90,,,,
24,up,Ismerős Arcok,Nélküled,27,3,90,,,,
25,down,Tankcsapda,Azt Mondom Állj (Remastered),24,10,90,,,,
26,down,Queen,Don't Stop Me Now,25,2,90,,,,
27,up,Måneskin,Fear for Nobody,28,27,6,,,,
28,up,blink-182,All the Small Things,37,19,90,,,,
29,up,Quimby,Autó Egy Szerpentinen,30,19,85,,,,
30,up,Rammstein,DEUTSCHLAND,32,2,90,,,,
31,up,Bon Jovi,You Give Love a Bad Name,34,15,90,,,,
32,down,Hooligans,Királylány,31,25,43,,,,
33,up,Zanzibar,Szerelemrol Szó Sem Volt,41,33,11,,,,
34,up,Papa Roach,Last Resort,38,27,81,,,,
35,down,Måneskin,LA PAURA DEL BUIO,26,19,9,,,,
36,up,Iron Maiden,The Writing On The Wall,71,17,2,,,,
37,down,Republic,Ha Itt Lennél Velem,33,23,10,,,,
38,up,Van Halen,Jump,68,29,29,,,,
39,up,Republic,Szállj El Kismadár,42,27,59,,,,
40,up,Queen,We Will Rock You,43,9,90,,,,
41,down,Metallica,Nothing Else Matters,35,11,90,,,,
42,down,Måneskin,Chosen,29,27,6,,,,
43,up,The Offspring,The Kids Aren't Alright,65,28,53,,,,
44,up,LINKIN PARK,CASTLE OF GLASS,46,24,89,,,,
45,up,Eagles,Hotel California,48,23,90,,,,
46,up,Måneskin,Torna a casa,69,46,6,,,,
47,up,Survivor,Eye of the Tiger,66,17,87,,,,
48,down,System Of A Down,Chop Suey!,36,30,81,,,,
49,up,Kowalsky Meg A Vega,Mit Mondjak Még?,61,27,48,,,,
50,up,blink-182,What's My Age Again?,51,32,7,,,,
51,down,Evanescence,Bring Me To Life,44,25,84,,,,
52,up,LINKIN PARK,Talking to Myself,84,43,32,,,,
53,up,The Rolling Stones,Paint It Black,77,25,69,,,,
54,down,The Beatles,Eleanor Rigby,40,40,3,,,,
55,up,Crazy Town,Butterfly,63,38,60,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),60,3,25,,,,
57,down,Nickelback,How You Remind Me,39,15,90,,,,
58,down,Måneskin,New Song,47,47,5,,,,
59,down,Quimby,Most Múlik Pontosan,56,25,85,,,,
60,up,Queen,Killer Queen,62,9,90,,,,
61,up,Quimby,Ajjajjaj,70,30,85,,,,
62,down,Måneskin,VENT'ANNI,49,29,9,,,,
63,up,Tankcsapda,Alföldi Gyerek,64,27,81,,,,
64,down,Tankcsapda,Nem Kell Semmi,52,29,77,,,,
65,down,Linkin Park & Jay-Z,Numb / Encore,58,14,90,,,,
66,up,Black Sabbath,Paranoid,93,32,68,,,,
67,up,Queen,Under Pressure (feat. David Bowie),67,17,90,,,,
68,up,Gnarls Barkley,Crazy (Mixed),89,19,12,,,,
69,-,Måneskin,Le parole lontane,-,69,2,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,57,39,64,,,,
71,down,Nickelback,Rockstar,59,18,45,,,,
72,down,Måneskin,Let's Get It Started,54,54,5,,,,
73,up,Limp Bizkit,Rollin' (Air Raid Vehicle),79,32,80,,,,
74,down,Måneskin,ZITTI E BUONI (Eurovision Version),53,17,6,,,,
75,-,Aerosmith,Dream On,-,3,70,,,,
76,-,LINKIN PARK,Breaking the Habit,-,30,16,,,,
77,down,Everybody Loves an Outlaw,I See Red,45,1,55,,,,
78,up,Guns N' Roses,Paradise City,81,6,85,,,,
79,down,Metallica,Enter Sandman,76,7,89,,,,
80,up,Republic,Repül a Bálna,92,37,48,,,,
81,up,Zaporozsec,Azon Az Éjszakán,91,5,52,,,,
82,-,Rammstein,AUSLÄNDER,-,8,64,,,,
83,-,Hooligans,Legyen Valami!,-,59,4,,,,
84,-,The Beatles,Yesterday,-,16,86,,,,
85,down,Republic,Neked Könnyu Lehet,75,40,69,,,,
86,down,Journey,Don't Stop Believin',78,21,85,,,,
87,down,Republic,"""16 Tonna"" Fekete Szén",83,32,74,,,,
88,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,33,28,,,,
89,-,The Beatles,Here Comes the Sun,-,12,80,,,,
90,down,Måneskin,IN NOME DEL PADRE,50,28,9,,,,
91,down,AWS,Viszlát nyár,55,1,28,,,,
92,-,Måneskin,Are You Ready?,-,69,2,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,59,8,,,,
94,down,Guns N' Roses,November Rain,73,16,87,,,,
95,-,Led Zeppelin,Immigrant Song,-,59,29,,,,
96,-,LINKIN PARK,Burn It Down,-,59,14,,,,
97,down,Queen,We Are the Champions,74,5,87,,,,
98,down,Metallica,The Unforgiven,87,21,87,,,,
99,-,Skillet,Monster,-,48,53,,,,
100,down,Måneskin,Morirò da re,72,35,5,,,,
