Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,tartarosz,1,1,3,,,,
2,up,Tom Odell,Another Love,2,1,235,,,,
3,up,Valmar,SZÍNVAK,7,1,80,,,,
4,down,Carson Coma,FELDOBOM A KÖVET,3,1,51,,,,
5,up,Carson Coma,Immunissá válunk,8,1,113,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,154,,,,
7,down,LINKIN PARK,In the End,6,3,188,,,,
8,down,Carson Coma,Frida Kahlo (feat. Beton.Hofi),4,1,9,,,,
9,up,AC/DC,Thunderstruck,9,1,235,70,2019-11-17,63,2019-12-08
10,up,Guns N' Roses,Sweet Child O' Mine,11,2,235,,,,
11,down,LINKIN PARK,Numb,10,4,187,,,,
12,up,Bon Jovi,Livin' On a Prayer,15,4,235,,,,
13,down,AC/DC,Highway to Hell,12,2,235,,,,
14,up,AC/DC,Back In Black,14,3,235,,,,
15,up,Bon Jovi,You Give Love a Bad Name,20,15,235,,,,
16,up,Måneskin,L'altra dimensione,17,8,57,,,,
17,down,Queen,Bohemian Rhapsody,16,1,235,,,,
18,up,Republic,A 67-Es Út,22,13,88,,,,
19,down,Rammstein,Sonne,13,4,92,,,,
20,down,The Killers,Mr. Brightside,19,8,162,,,,
21,up,Ismerős Arcok,Nélküled,30,3,235,,,,
22,down,Queen,Another One Bites the Dust,18,2,235,,,,
23,up,Måneskin,GOSSIP (feat. Tom Morello),23,3,69,,,,
24,up,Queen,Under Pressure (feat. David Bowie),26,17,233,,,,
25,down,Rammstein,DEUTSCHLAND,21,2,235,,,,
26,up,Survivor,Eye of the Tiger,31,17,231,,,,
27,up,Toto,Africa,41,11,232,,,,
28,down,Guns N' Roses,Paradise City,24,6,230,,,,
29,up,Metallica,Enter Sandman,49,7,214,,,,
30,down,Måneskin,ZITTI E BUONI,25,3,154,,,,
31,down,The Police,Every Breath You Take,28,19,151,,,,
32,up,Carson Coma,Polaroid,34,3,113,,,,
33,up,Queen,Don't Stop Me Now,55,2,231,,,,
34,up,Journey,Don't Stop Believin',52,21,230,,,,
35,up,System Of A Down,Chop Suey!,37,30,226,,,,
36,down,Zaporozsec,Azon Az Éjszakán,32,5,197,,,,
37,up,Kiss,I Was Made for Lovin' You,57,16,154,,,,
38,down,Carson Coma,Paul McCartney halott?,27,3,7,,,,
39,up,Bryan Adams,Summer Of '69,44,9,235,,,,
40,up,Metallica,Nothing Else Matters,40,11,214,,,,
41,up,Tankcsapda,Azt Mondom Állj (Remastered),43,10,235,,,,
42,down,Aerosmith,Dream On,29,3,189,,,,
43,down,Gnarls Barkley,Crazy,33,7,164,,,,
44,down,Måneskin,THE LONELIEST,42,2,83,,,,
45,up,Quimby,Autó Egy Szerpentinen,65,19,220,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,36,24,232,,,,
47,up,Keane,Somewhere Only We Know,47,14,94,,,,
48,down,LINKIN PARK,Faint,39,32,73,,,,
49,up,AC/DC,You Shook Me All Night Long,59,12,235,,,,
50,down,Nickelback,How You Remind Me,35,15,235,,,,
51,up,Maroon 5,This Love,61,38,76,,,,
52,down,Black Sabbath,Paranoid (2012 - Remaster),38,25,25,,,,
53,up,Rammstein,Du hast,60,7,142,,,,
54,up,Carson Coma,Pók,54,1,163,,,,
55,down,The Rolling Stones,Paint It Black,50,25,171,,,,
56,down,LINKIN PARK,Somewhere I Belong,53,29,52,,,,
57,up,Fleetwood Mac,Dreams,63,2,138,,,,
58,up,Papa Roach,Last Resort,64,27,215,,,,
59,up,The White Stripes,Seven Nation Army,62,36,70,,,,
60,down,Guns N' Roses,Welcome to the Jungle,56,10,193,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,5,82,,,,
62,up,Republic,Repül a Bálna,86,37,141,,,,
63,up,Hooligans,Királylány,90,63,23,,,,
64,up,Kowalsky Meg A Vega,Mit Mondjak Még?,75,27,180,,,,
65,down,blink-182,All the Small Things,58,19,234,,,,
66,-,Quimby,Most Múlik Pontosan,-,25,151,,,,
67,up,The Beatles,Here Comes the Sun,88,12,112,,,,
68,up,Måneskin,HONEY (ARE U COMING?),71,2,36,,,,
69,down,Disturbed,The Sound of Silence,46,30,28,,,,
70,up,Crazy Town,Butterfly,85,38,181,,,,
71,up,Metallica,For Whom the Bell Tolls (Remastered),79,53,58,,,,
72,down,Måneskin,CORALINE,69,3,118,,,,
73,down,Fleetwood Mac,The Chain,67,42,148,,,,
74,up,Toploader,Dancing In the Moonlight,76,7,190,,,,
75,down,Eagles,Hotel California,72,23,232,,,,
76,down,Evanescence,Bring Me To Life,66,25,223,,,,
77,down,Måneskin,BABY SAID,51,5,60,,,,
78,down,AC/DC,Shoot to Thrill,73,28,150,,,,
79,up,Metallica,Master of Puppets,81,2,89,,,,
80,-,The Offspring,The Kids Aren't Alright,-,28,171,,,,
81,down,LINKIN PARK,Breaking the Habit,70,30,99,,,,
82,up,Queen,We Will Rock You,83,9,234,,,,
83,up,Phil Collins,In the Air Tonight,84,29,131,,,,
84,up,Edda Mûvek,A Kör,89,78,13,,,,
85,down,Ghost,Mary on a Cross,74,2,91,,,,
86,up,Foo Fighters,Everlong,87,74,12,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,142,,,,
88,-,Republic,Szállj El Kismadár,-,54,65,,,,
89,down,The Beatles,Yesterday,82,16,164,,,,
90,down,Fleetwood Mac,Go Your Own Way,68,5,137,,,,
91,down,LINKIN PARK,Crawling,80,59,24,,,,
92,down,Linkin Park & Jay-Z,Numb / Encore,48,14,218,,,,
93,up,Edda Mûvek,A Hűtlen,100,82,6,,,,
94,-,Queen,Killer Queen,-,9,228,,,,
95,-,Roy Orbison,"Oh, Pretty Woman",-,95,1,,,,
96,up,Creedence Clearwater Revival,Fortunate Son,96,67,36,,,,
97,down,Sting,Englishman In New York,91,62,16,,,,
98,up,Rammstein,AUSLÄNDER,99,8,145,,,,
99,down,Rammstein,Ich will,92,9,58,,,,
100,down,Tankcsapda,Nem Kell Semmi,93,29,136,,,,
