Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,16,,,,
2,up,AC/DC,Thunderstruck,2,1,16,70,2019-11-17,63,2019-12-08
3,up,Queen,Don't Stop Me Now,4,2,16,,,,
4,down,Queen,Another One Bites the Dust,3,2,16,,,,
5,up,AC/DC,Highway to Hell,5,2,16,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,4,16,,,,
7,up,AC/DC,Back In Black,8,3,16,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,2,16,,,,
9,up,Rammstein,DEUTSCHLAND,10,2,16,,,,
10,up,Queen,We Are the Champions,16,5,16,,,,
11,up,Queen,Killer Queen,11,9,16,,,,
12,up,Metallica,Enter Sandman,13,7,16,,,,
13,up,Republic,A 67-Es Út,14,8,16,,,,
14,down,Ismerős Arcok,Nélküled,9,3,16,,,,
15,down,Queen,We Will Rock You,12,9,16,,,,
16,up,The Beatles,Yesterday,18,16,16,,,,
17,up,Metallica,Nothing Else Matters,17,11,16,,,,
18,up,Queen,Under Pressure (feat. David Bowie),19,17,16,,,,
19,up,Rammstein,AUSLÄNDER,21,8,16,,,,
20,down,Tom Odell,Another Love,15,1,16,,,,
21,up,AC/DC,You Shook Me All Night Long,22,12,16,,,,
22,up,Tankcsapda,Azt Mondom Állj (Remastered),23,10,16,,,,
23,up,Toploader,Dancing In the Moonlight,30,7,16,,,,
24,up,Queen,I Want To Break Free,36,16,16,,,,
25,down,Nickelback,How You Remind Me,20,15,16,,,,
26,up,Bryan Adams,Summer Of '69,35,9,16,,,,
27,down,Metallica,The Unforgiven,24,21,16,,,,
28,up,Slipknot,Unsainted,29,5,16,,,,
29,up,Quimby,Most Múlik Pontosan,42,25,16,,,,
30,up,Papa Roach,Last Resort,40,27,15,,,,
31,down,Evanescence,Bring Me To Life,26,25,16,,,,
32,down,Guns N' Roses,November Rain,27,16,16,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,32,14,16,,,,
34,-,Gnarls Barkley,Crazy,-,7,9,,,,
35,down,Quimby,Autó Egy Szerpentinen,28,19,16,,,,
36,-,Carson Coma,Én még sohasem,-,9,1,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,43,24,16,,,,
38,down,Guns N' Roses,Paradise City,25,6,16,,,,
39,up,Queen,Somebody to Love,48,32,16,,,,
40,down,The Beatles,Here Comes the Sun,34,12,16,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,29,16,,,,
42,down,blink-182,All the Small Things,31,19,16,,,,
43,up,The Beatles,Twist and Shout,44,30,16,,,,
44,up,Limp Bizkit,Rollin' (Air Raid Vehicle),45,32,15,,,,
45,up,Electric Light Orchestra,Mr. Blue Sky,61,9,16,,,,
46,up,Rammstein,RADIO,46,12,16,,,,
47,up,Eagles,Hotel California,49,23,16,,,,
48,up,Hollywood Undead,Heart of a Champion,55,48,2,,,,
49,up,Five Finger Death Punch,Wash It All Away,95,49,2,,,,
50,down,Rage Against the Machine,Killing In the Name,38,38,6,,,,
51,up,Republic,Ha Itt Lennél Velem,59,21,16,,,,
52,down,Rammstein,Du hast,50,7,6,,,,
53,up,Bruce Springsteen,Dancing In the Dark,76,37,3,,,,
54,down,Slipknot,Nero Forte,33,14,10,,,,
55,down,Queen,Radio Ga Ga,51,30,16,,,,
56,down,The Beatles,Let It Be,41,34,16,,,,
57,down,Bon Jovi,You Give Love a Bad Name,47,15,16,,,,
58,up,Ivan & The Parazol,"Néha kevés, néha több",66,58,3,,,,
59,up,Hollywood Undead,Time Bomb,60,48,4,,,,
60,down,Tankcsapda,Nem Kell Semmi,58,29,15,,,,
61,-,Five Finger Death Punch,Wrong Side of Heaven,-,61,1,,,,
62,up,Hollywood Undead,Already Dead,65,62,2,,,,
63,down,Toto,Africa,53,11,13,,,,
64,-,Ozzy Osbourne,Straight to Hell,-,38,1,,,,
65,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,19,3,96,2020-01-12,68,2020-01-19
66,down,Tankcsapda,Alföldi Gyerek,54,27,15,,,,
67,-,Ozzy Osbourne,It's A Raid (feat. Post Malone),-,67,1,,,,
68,-,Ozzy Osbourne,Under the Graveyard,-,63,1,86,2019-11-10,86,2019-11-10
69,-,Five Finger Death Punch,Jekyll and Hyde,-,69,1,,,,
70,-,Ozzy Osbourne,All My Life,-,57,1,,,,
71,down,System Of A Down,Chop Suey!,39,30,15,,,,
72,down,Guns N' Roses,Welcome to the Jungle,57,10,13,,,,
73,down,The Killers,Mr. Brightside,52,8,12,,,,
74,down,The Rolling Stones,Paint It Black,56,25,16,,,,
75,down,Quimby,Ajjajjaj,37,30,16,,,,
76,down,Slipknot,Psychosocial,64,34,6,,,,
77,down,Hollywood Undead,Empire,72,72,2,,,,
78,-,Ozzy Osbourne,Goodbye,-,78,1,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,7,,,,
80,down,Nickelback,Rockstar,75,18,13,,,,
81,-,Five Finger Death Punch,Inside Out,-,15,2,,,,
82,-,Ozzy Osbourne,Scary Little Green Men,-,60,1,,,,
83,down,The Offspring,The Kids Aren't Alright,69,28,7,,,,
84,-,Quimby,Sehol Se Talállak,-,47,9,,,,
85,-,Ozzy Osbourne,Eat Me,-,85,1,,,,
86,down,Hollywood Undead,Enemy,74,74,2,,,,
87,up,Phil Collins,In the Air Tonight,99,29,16,,,,
88,down,Republic,Szeretni Valakit Valamiért,78,50,12,,,,
89,down,Journey,Don't Stop Believin',68,21,11,,,,
90,-,Republic,"""16 Tonna"" Fekete Szén",-,32,12,,,,
91,-,Rammstein,ZEIG DICH,-,33,9,,,,
92,-,Republic,Neked Könnyu Lehet,-,40,12,,,,
93,up,Blue,All Rise,96,42,3,,,,
94,down,Hollywood Undead,Nightmare,91,91,2,,,,
95,-,AC/DC,T.N.T.,-,53,13,,,,
96,down,AC/DC,Shoot to Thrill,84,28,13,,,,
97,down,Bring Me the Horizon,Throne,81,44,3,,,,
98,-,The Goo Goo Dolls,Iris,-,33,1,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,62,34,10,,,,
100,down,Dean Lewis,Waves,77,7,10,,,,
