Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carson Coma,Immunissá válunk,1,1,4,,,,
2,up,Tom Odell,Another Love,2,1,126,,,,
3,up,Måneskin,Beggin,3,1,42,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,45,,,,
5,down,Carson Coma,Polaroid,4,3,4,,,,
6,up,Carson Coma,Pók,6,1,54,,,,
7,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,15,7,4,,,,
8,down,Carson Coma,Bőrönd,7,5,4,,,,
9,up,Carson Coma,Porszem,10,9,4,,,,
10,down,Carson Coma,Mi Lesz?,8,6,4,,,,
11,down,Carson Coma,Fasza Kis Hobbi,9,8,4,,,,
12,up,AC/DC,Thunderstruck,16,1,126,70,2019-11-17,63,2019-12-08
13,down,Carson Coma,Nem Tudom!,11,10,4,,,,
14,up,Zaporozsec,Azon Az Éjszakán,14,5,88,,,,
15,down,Nirvana,Something In the Way,12,6,5,,,,
16,down,Carson Coma,Vezetői Engedély,13,12,4,,,,
17,up,Queen,Another One Bites the Dust,20,2,126,,,,
18,up,AC/DC,Back In Black,26,3,126,,,,
19,up,LINKIN PARK,Numb,22,4,78,,,,
20,down,Carson Coma,labtorlorekakiltam.mp3,17,15,4,,,,
21,up,LINKIN PARK,In the End,21,3,79,,,,
22,down,Carson Coma,Az Anyák Sírnak,18,14,4,,,,
23,up,Nirvana,Smells Like Teen Spirit,25,7,33,,,,
24,down,Queen,Bohemian Rhapsody,19,1,126,,,,
25,down,Måneskin,ZITTI E BUONI,23,3,45,,,,
26,down,AC/DC,Highway to Hell,24,2,126,,,,
27,up,Fleetwood Mac,Go Your Own Way,36,5,28,,,,
28,up,Bon Jovi,Livin' On a Prayer,28,4,126,,,,
29,up,AC/DC,You Shook Me All Night Long,31,12,126,,,,
30,up,Republic,A 67-es Út,30,15,46,,,,
31,down,Måneskin,MAMMAMIA,27,4,21,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,32,2,126,,,,
33,up,Bryan Adams,Summer Of '69,35,9,126,,,,
34,up,Queen,Don't Stop Me Now,37,2,126,,,,
35,down,Rammstein,DEUTSCHLAND,33,2,126,,,,
36,up,Kiss,I Was Made for Lovin' You,43,16,97,,,,
37,up,Tankcsapda,Azt Mondom Állj (Remastered),39,10,126,,,,
38,down,Carson Coma,És Az Apák Keze Ökölbe Szorul,29,23,4,,,,
39,down,Rammstein,Zeit,34,3,4,,,,
40,up,blink-182,All the Small Things,46,19,125,,,,
41,down,Ismerős Arcok,Nélküled,40,3,126,,,,
42,down,Toto,Africa,38,11,123,,,,
43,up,Guns N' Roses,November Rain,61,16,123,,,,
44,down,Nickelback,How You Remind Me,41,15,126,,,,
45,up,System Of A Down,Chop Suey!,65,30,117,,,,
46,up,Quimby,Autó Egy Szerpentinen,64,19,121,,,,
47,up,The Offspring,The Kids Aren't Alright,47,28,85,,,,
48,up,Republic,Szállj El Kismadár,55,27,90,,,,
49,up,Bon Jovi,You Give Love a Bad Name,49,15,126,,,,
50,up,Maroon 5,This Love,57,38,13,,,,
51,down,AWS,Lelket vennék (Live),42,6,25,,,,
52,down,LINKIN PARK,CASTLE OF GLASS,44,24,125,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,45,14,119,,,,
54,down,Survivor,Eye of the Tiger,53,17,122,,,,
55,down,Måneskin,CORALINE,51,3,45,,,,
56,down,Guns N' Roses,Paradise City,50,6,121,,,,
57,down,Evanescence,Bring Me To Life,52,25,120,,,,
58,up,Kowalsky Meg A Vega,Mit Mondjak Még?,73,27,76,,,,
59,down,Quimby,Most Múlik Pontosan,58,25,117,,,,
60,down,Omega,Gyöngyhajú lány,56,4,79,,,,
61,up,Nirvana,Come as You Are,63,33,30,,,,
62,up,Queen,We Will Rock You,74,9,126,,,,
63,down,Crazy Town,Butterfly,54,38,86,,,,
64,up,Bring Me the Horizon,Can You Feel My Heart,72,1,59,,,,
65,up,Toploader,Dancing In the Moonlight,68,7,102,,,,
66,up,Republic,Ha Itt Lennél Velem,78,54,3,,,,
67,up,Journey,Don't Stop Believin',76,21,121,,,,
68,down,Eagles,Hotel California,48,23,126,,,,
69,down,Måneskin,Somebody Told Me,66,13,42,,,,
70,down,Queen,Under Pressure (feat. David Bowie),67,17,125,,,,
71,up,Blue,All Rise,77,42,35,,,,
72,up,LINKIN PARK,Breaking the Habit,95,30,23,,,,
73,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,48,27,,,,
74,-,Fleetwood Mac,Landslide (Remastered),-,54,12,,,,
75,up,Queen,Killer Queen,94,9,126,,,,
76,-,Rammstein,Du hast,-,7,39,,,,
77,up,Metallica,Nothing Else Matters,85,46,12,,,,
78,up,Papa Roach,Last Resort,93,27,111,,,,
79,up,Everybody Loves an Outlaw,I See Red,98,1,89,,,,
80,-,AWS,Viszlát nyár,-,1,53,,,,
81,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,32,92,,,,
82,-,Måneskin,L'altra dimensione,-,8,39,,,,
83,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,52,41,,,,
84,down,The Killers,Mr. Brightside,75,8,94,,,,
85,down,Ghostemane,Fed Up,69,30,27,,,,
86,up,Hooligans,Játszom,100,71,13,,,,
87,-,Billy Idol,Rebel Yell,-,72,14,,,,
88,down,Metallica,Nothing Else Matters,83,11,118,,,,
89,-,Falling In Reverse,Popular Monster,-,30,9,,,,
90,-,LINKIN PARK,Faint,-,32,3,,,,
91,-,Billy Idol,Rebel Yell,-,46,8,,,,
92,up,Rammstein,AUSLÄNDER,99,8,69,,,,
93,down,Zanzibar,Szerelemröl Szó Sem Volt,59,41,12,,,,
94,-,Republic,Engedj Közelebb,-,84,1,,,,
95,down,Quimby,Ajjajjaj,70,30,117,,,,
96,-,LINKIN PARK,Bleed It Out,-,85,4,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,33,,,,
98,down,AC/DC,Shoot to Thrill,97,28,67,,,,
99,down,Fleetwood Mac,The Chain,89,42,57,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,10,84,,,,
