Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carson Coma,Pók,-,1,1,,,,
2,down,Tom Odell,Another Love,1,1,73,,,,
3,up,Queen,Another One Bites the Dust,3,2,73,,,,
4,down,AC/DC,Thunderstruck,2,1,73,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,6,2,73,,,,
6,down,LINKIN PARK,In the End,4,3,26,,,,
7,down,Bon Jovi,Livin' On a Prayer,5,4,73,,,,
8,up,AC/DC,Back In Black,9,3,73,,,,
9,down,LINKIN PARK,Numb,8,4,25,,,,
10,up,Queen,Don't Stop Me Now,13,2,73,,,,
11,down,Queen,Bohemian Rhapsody,7,1,73,,,,
12,down,Bryan Adams,Summer Of '69,10,9,73,,,,
13,up,Republic,A 67-Es Út,14,8,73,,,,
14,down,Toto,Africa,12,11,70,,,,
15,down,Bring Me the Horizon,Can You Feel My Heart,11,1,13,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,16,2,73,,,,
17,down,Metallica,Enter Sandman,15,7,73,,,,
18,up,AC/DC,You Shook Me All Night Long,18,12,73,,,,
19,down,Everybody Loves an Outlaw,I See Red,17,1,38,,,,
20,up,Ismerős Arcok,Nélküled,25,3,73,,,,
21,up,blink-182,All the Small Things,36,19,73,,,,
22,up,Metallica,Nothing Else Matters,22,11,73,,,,
23,up,AWS,Viszlát nyár,23,1,11,,,,
24,up,Eagle-Eye Cherry,Save Tonight,24,21,7,,,,
25,up,Journey,Don't Stop Believin',35,21,68,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,27,9,73,,,,
27,up,Papa Roach,Last Resort,41,27,64,,,,
28,up,Bon Jovi,You Give Love a Bad Name,28,15,73,,,,
29,up,Gnarls Barkley,Crazy,31,7,62,,,,
30,up,Nickelback,How You Remind Me,33,15,73,,,,
31,up,Queen,We Will Rock You,32,9,73,,,,
32,down,Queen,Killer Queen,20,9,73,,,,
33,down,Survivor,Eye of the Tiger,29,17,70,,,,
34,down,Tankcsapda,Azt Mondom Állj (Remastered),30,10,73,,,,
35,up,Republic,Szállj El Kismadár,44,27,42,,,,
36,up,Evanescence,Bring Me To Life,42,25,67,,,,
37,up,Queen,We Are the Champions,53,5,73,,,,
38,up,The Offspring,The Kids Aren't Alright,40,28,36,,,,
39,up,System Of A Down,Chop Suey!,47,30,64,,,,
40,down,Quimby,Autó Egy Szerpentinen,37,19,68,,,,
41,down,Republic,Ha Itt Lennél Velem,21,21,73,,,,
42,down,Queen,Under Pressure (feat. David Bowie),19,17,73,,,,
43,down,Rammstein,DEUTSCHLAND,26,2,73,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,54,14,73,,,,
45,down,Eagles,Hotel California,38,23,73,,,,
46,up,Metallica,The Unforgiven,52,21,71,,,,
47,up,Limp Bizkit,Rollin' (Air Raid Vehicle),51,32,71,,,,
48,up,Black Sabbath,Paranoid,49,32,52,,,,
49,down,The Killers,Mr. Brightside,34,8,53,,,,
50,up,Tankcsapda,Nem Kell Semmi,64,29,60,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,55,39,47,,,,
52,up,Kiss,I Was Made for Lovin' You,68,16,45,,,,
53,down,Hooligans,Királylány,46,25,26,,,,
54,down,LINKIN PARK,CASTLE OF GLASS,39,24,72,,,,
55,up,Queen,I Want To Break Free,65,16,71,,,,
56,up,Dean Lewis,Waves,59,7,67,,,,
57,up,Tankcsapda,Alföldi Gyerek,58,27,64,,,,
58,down,Quimby,Ajjajjaj,57,30,68,,,,
59,down,Kowalsky Meg A Vega,Mit Mondjak Még?,43,27,31,,,,
60,down,Quimby,Most Múlik Pontosan,50,25,68,,,,
61,up,Republic,Repül a Bálna,80,37,31,,,,
62,down,The Beatles,Yesterday,48,16,73,,,,
63,down,LINKIN PARK,One Step Closer,62,31,22,,,,
64,up,Free Park,I Don't Care,71,60,3,,,,
65,up,Free Park,Never,70,55,3,,,,
66,down,Guns N' Roses,November Rain,61,16,73,,,,
67,up,Republic,"""16 Tonna"" Fekete Szén",72,32,60,,,,
68,down,Toploader,Dancing In the Moonlight,45,7,73,,,,
69,up,Zaporozsec,Azon Az Éjszakán,87,5,41,,,,
70,down,Crazy Town,Butterfly,56,38,45,,,,
71,-,Hooligans,Játszom,-,71,3,,,,
72,up,Bring Me the Horizon,Throne,85,44,25,,,,
73,-,The Rolling Stones,Paint It Black,-,25,58,,,,
74,down,Omega,Gyöngyhajú lány,60,4,39,,,,
75,down,Republic,Neked Könnyu Lehet,69,40,52,,,,
76,up,The Beatles,Here Comes the Sun,82,12,65,,,,
77,down,Aerosmith,Dream On,76,3,55,,,,
78,down,Phil Collins,In the Air Tonight,66,29,71,,,,
79,down,Skillet,Monster,74,48,41,,,,
80,up,Fleetwood Mac,Dreams,90,32,17,87,2020-10-18,87,2020-10-18
81,-,The Fray,How to Save a Life,-,66,9,,,,
82,-,Nickelback,Rockstar,-,18,39,,,,
83,down,Quimby,Sehol Se Talállak,78,47,33,,,,
84,up,Bruce Springsteen,Dancing In the Dark,89,37,21,,,,
85,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,52,13,,,,
86,-,Alien Ant Farm,Smooth Criminal,-,86,1,,,,
87,-,Rammstein,RADIO,-,12,48,,,,
88,-,Queen,Crazy Little Thing Called Love,-,49,40,,,,
89,-,Republic,Erdo közepében-Fényes utakon,-,74,3,,,,
90,-,System Of A Down,Toxicity,-,70,14,,,,
91,down,AC/DC,Shot in the Dark,81,2,25,,,,
92,down,Zanzibar,Szerelemrol Szó Sem Volt,67,33,4,,,,
93,down,Guns N' Roses,Paradise City,75,6,69,,,,
94,-,Billy Idol,Rebel Yell,-,46,3,,,,
95,-,Rammstein,AUSLÄNDER,-,8,54,,,,
96,-,Fleetwood Mac,Dreams,-,2,21,,,,
97,down,LINKIN PARK,Talking to Myself,63,43,19,,,,
98,-,Fleetwood Mac,The Chain,-,65,4,,,,
99,down,Fleetwood Mac,The Chain,83,42,31,,,,
100,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,18,,,,
