Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carson Coma,Immunissá válunk,1,1,15,,,,
2,up,Tom Odell,Another Love,2,1,137,,,,
3,up,Måneskin,Beggin,3,1,53,,,,
4,up,Carson Coma,Marokkó,63,4,2,,,,
5,up,Carson Coma,Pók,5,1,65,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,56,,,,
7,down,Carson Coma,Polaroid,6,3,15,,,,
8,down,AC/DC,Thunderstruck,7,1,137,70,2019-11-17,63,2019-12-08
9,down,Guns N' Roses,Sweet Child O' Mine,8,2,137,,,,
10,down,Queen,Another One Bites the Dust,9,2,137,,,,
11,down,Queen,Bohemian Rhapsody,10,1,137,,,,
12,down,Carson Coma,Bőrönd,11,5,15,,,,
13,up,LINKIN PARK,In the End,17,3,90,,,,
14,up,Carson Coma,Fasza Kis Hobbi,14,8,15,,,,
15,down,Måneskin,ZITTI E BUONI,13,3,56,,,,
16,down,AC/DC,Back In Black,15,3,137,,,,
17,up,AC/DC,Highway to Hell,22,2,137,,,,
18,down,Carson Coma,Mi Lesz?,16,6,15,,,,
19,up,Carson Coma,Porszem,28,9,15,,,,
20,up,Bryan Adams,Summer Of '69,24,9,137,,,,
21,down,Rammstein,Zick Zack,20,5,11,,,,
22,down,Nirvana,Smells Like Teen Spirit,19,7,44,,,,
23,up,Tankcsapda,Azt Mondom Állj (Remastered),26,10,137,,,,
24,down,Bon Jovi,Livin' On a Prayer,18,4,137,,,,
25,down,Carson Coma,Nem Tudom!,21,10,15,,,,
26,up,Carson Coma,Az Anyák Sírnak,36,14,15,,,,
27,up,Rammstein,Dicke T****n,27,11,8,,,,
28,up,LINKIN PARK,Numb,32,4,89,,,,
29,down,Rammstein,Angst,25,6,8,,,,
30,down,Rammstein,Zeit,23,3,15,,,,
31,up,Rammstein,DEUTSCHLAND,31,2,137,,,,
32,up,Zaporozsec,Azon Az Éjszakán,35,5,99,,,,
33,up,Carson Coma,Vezetői Engedély,33,12,15,,,,
34,up,Republic,A 67-es Út,37,15,57,,,,
35,down,Toto,Africa,29,11,134,,,,
36,down,AC/DC,You Shook Me All Night Long,30,12,137,,,,
37,down,Queen,Don't Stop Me Now,34,2,137,,,,
38,up,Carson Coma,labtorlorekakiltam.mp3,40,15,15,,,,
39,up,Ismerős Arcok,Nélküled,39,3,137,,,,
40,down,Måneskin,MAMMAMIA,38,4,32,,,,
41,up,blink-182,All the Small Things,45,19,136,,,,
42,down,Rammstein,Armee der Tristen,41,4,8,,,,
43,up,Eagles,Hotel California,57,23,137,,,,
44,up,Republic,Szállj El Kismadár,51,27,101,,,,
45,down,Guns N' Roses,Paradise City,43,6,132,,,,
46,up,Guns N' Roses,November Rain,55,16,134,,,,
47,up,Tankcsapda,Nem Kell Semmi,95,29,111,,,,
48,down,Rammstein,Giftig,46,8,8,,,,
49,down,Nickelback,How You Remind Me,44,15,137,,,,
50,down,Black Sabbath,Paranoid,49,32,106,,,,
51,up,The Killers,Mr. Brightside,61,8,104,,,,
52,up,Måneskin,L'altra dimensione,67,8,47,,,,
53,down,Journey,Don't Stop Believin',48,21,132,,,,
54,down,Bon Jovi,You Give Love a Bad Name,52,15,137,,,,
55,down,Rammstein,Schwarz,53,9,8,,,,
56,up,Måneskin,CORALINE,56,3,54,,,,
57,down,Quimby,Autó Egy Szerpentinen,50,19,132,,,,
58,up,Rammstein,Du hast,88,7,49,,,,
59,down,Survivor,Eye of the Tiger,54,17,133,,,,
60,up,Evanescence,Bring Me To Life,60,25,129,,,,
61,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,59,7,15,,,,
62,down,Kiss,I Was Made for Lovin' You,47,16,108,,,,
63,down,Fleetwood Mac,Go Your Own Way,12,5,39,,,,
64,up,Falling In Reverse,Voices in My Head,77,64,3,,,,
65,up,System Of A Down,Chop Suey!,87,30,128,,,,
66,up,Rammstein,Adieu,72,16,8,,,,
67,down,Rammstein,OK,65,10,8,,,,
68,up,The Offspring,The Kids Aren't Alright,68,28,96,,,,
69,down,Rammstein,Meine Tränen,58,13,8,,,,
70,up,Crazy Town,Butterfly,80,38,96,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,78,39,91,,,,
72,down,Rammstein,AUSLÄNDER,66,8,80,,,,
73,up,Guns N' Roses,Welcome to the Jungle,93,10,95,,,,
74,down,Queen,We Will Rock You,62,9,136,,,,
75,up,Tankcsapda,Alföldi Gyerek,99,27,113,,,,
76,down,Zanzibar,Szerelemröl Szó Sem Volt,71,41,23,,,,
77,up,Kowalsky Meg A Vega,Mit Mondjak Még?,89,27,86,,,,
78,up,Quimby,Most Múlik Pontosan,91,25,128,,,,
79,down,Rammstein,Lügen,69,15,8,,,,
80,down,Hooligans,Játszom,79,71,19,,,,
81,up,Republic,Ha Itt Lennél Velem,83,54,12,,,,
82,-,Nirvana,Something In the Way,-,6,15,,,,
83,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,90,52,51,,,,
84,up,Tankcsapda,Rock A Nevem,97,43,67,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,14,129,,,,
86,-,Maroon 5,This Love,-,38,22,,,,
87,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),94,48,33,,,,
88,-,Bring Me the Horizon,Can You Feel My Heart,-,1,65,,,,
89,-,Hooligans,Királylány,-,25,66,,,,
90,down,Papa Roach,Last Resort,84,27,118,,,,
91,down,Queen,Under Pressure (feat. David Bowie),82,17,135,,,,
92,-,Nirvana,Come as You Are,-,33,40,,,,
93,-,Guns N' Roses,You Could Be Mine,-,28,5,,,,
94,-,Metallica,Nothing Else Matters,-,55,18,,,,
95,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,15,,,,
96,-,LINKIN PARK,CASTLE OF GLASS,-,24,135,,,,
97,-,Fleetwood Mac,Dreams,-,2,41,,,,
98,-,Republic,Repül a Bálna,-,39,5,,,,
99,-,Republic,Neked Könnyû Lehet,-,74,4,,,,
100,-,Fleetwood Mac,The Chain,-,42,62,,,,
