Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar,SZÍNVAK,1,1,54,,,,
2,up,Tom Odell,Another Love,2,1,209,,,,
3,up,Carson Coma,Immunissá válunk,4,1,87,,,,
4,up,Carson Coma,FELDOBOM A KÖVET,5,1,25,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,7,5,56,,,,
6,up,LINKIN PARK,In the End,15,3,162,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,128,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,11,2,209,,,,
9,up,AC/DC,Thunderstruck,9,1,209,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Highway to Hell,16,2,209,,,,
11,down,LINKIN PARK,Numb,10,4,161,,,,
12,up,Queen,Bohemian Rhapsody,19,1,209,,,,
13,up,Queen,Another One Bites the Dust,20,2,209,,,,
14,up,Zaporozsec,Azon Az Éjszakán,22,5,171,,,,
15,up,AC/DC,Back In Black,21,3,209,,,,
16,up,Republic,A 67-Es Út,27,13,62,,,,
17,up,Rammstein,Sonne,23,4,66,,,,
18,up,Bryan Adams,Summer Of '69,26,9,209,,,,
19,up,Aerosmith,Dream On,25,3,163,,,,
20,up,Måneskin,GOSSIP (feat. Tom Morello),29,3,43,,,,
21,up,Survivor,Eye of the Tiger,38,17,205,,,,
22,up,Journey,Don't Stop Believin',36,21,204,,,,
23,up,Guns N' Roses,Paradise City,42,6,204,,,,
24,down,The Rolling Stones,Angry,3,3,8,,,,
25,up,Bon Jovi,Livin' On a Prayer,35,4,209,,,,
26,up,Queen,Under Pressure (feat. David Bowie),31,17,207,,,,
27,up,Måneskin,HONEY (ARE U COMING?),32,2,10,,,,
28,up,Ismerős Arcok,Nélküled,30,3,209,,,,
29,-,The Beatles,Here Comes the Sun,-,12,88,,,,
30,-,The Beatles,Now And Then,-,3,1,,,,
31,up,The Killers,Mr. Brightside,43,8,136,,,,
32,up,Rammstein,DEUTSCHLAND,33,2,209,,,,
33,up,Fleetwood Mac,Go Your Own Way,49,5,111,,,,
34,up,Evanescence,Bring Me To Life,44,25,197,,,,
35,up,Måneskin,ZITTI E BUONI,40,3,128,,,,
36,up,Kiss,I Was Made for Lovin' You,79,16,128,,,,
37,up,Carson Coma,Pók,39,1,137,,,,
38,up,The Police,Every Breath You Take,52,19,125,,,,
39,up,The Rolling Stones,Paint It Black,47,25,145,,,,
40,up,Toto,Africa,56,11,206,,,,
41,up,Måneskin,THE LONELIEST,41,2,57,,,,
42,up,Wheatus,Teenage Dirtbag,72,34,6,,,,
43,up,Metallica,Nothing Else Matters,68,11,188,,,,
44,up,Guns N' Roses,Welcome to the Jungle,57,10,167,,,,
45,up,Keane,Somewhere Only We Know,66,14,68,,,,
46,up,Kowalsky Meg A Vega,Mit Mondjak Még?,82,27,154,,,,
47,up,Queen,Don't Stop Me Now,50,2,205,,,,
48,up,Black Sabbath,Paranoid,55,32,175,,,,
49,up,The White Stripes,Seven Nation Army,65,36,44,,,,
50,up,System Of A Down,Chop Suey!,67,30,200,,,,
51,down,Valmar,Magány Vagány,45,2,37,,,,
52,down,Gnarls Barkley,Crazy,51,7,138,,,,
53,up,blink-182,ONE MORE TIME,53,53,7,,,,
54,up,AC/DC,You Shook Me All Night Long,63,12,209,,,,
55,up,Metallica,Enter Sandman,60,7,188,,,,
56,up,blink-182,All the Small Things,62,19,208,,,,
57,up,LINKIN PARK,CASTLE OF GLASS,58,24,206,,,,
58,up,Rammstein,Du hast,69,7,116,,,,
59,up,Fleetwood Mac,Dreams,95,2,112,,,,
60,up,Carson Coma,Polaroid,74,3,87,,,,
61,up,Queen,Killer Queen,83,9,203,,,,
62,up,Tankcsapda,Azt Mondom Állj (Remastered),96,10,209,,,,
63,up,Crazy Town,Butterfly,70,38,156,,,,
64,up,Phil Collins,Another Day in Paradise (2016 Remastered),73,55,4,,,,
65,up,Bon Jovi,You Give Love a Bad Name,75,15,209,,,,
66,down,The Rolling Stones,Get Close,6,6,3,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,61,14,192,,,,
68,up,Papa Roach,Last Resort,80,27,189,,,,
69,up,Ghost,Mary on a Cross,84,2,65,,,,
70,up,U2,With or Without You,71,33,27,,,,
71,-,The Beatles,Yesterday,-,16,140,,,,
72,up,Queen,We Will Rock You,85,9,208,,,,
73,up,Creedence Clearwater Revival,Bad Moon Rising,92,62,7,,,,
74,down,blink-182,DANCE WITH ME,48,48,5,,,,
75,-,The Beatles,Love Me Do (2023 Mix),-,75,1,,,,
76,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,76,6,,,,
77,down,The Rolling Stones,Depending On You,8,8,3,,,,
78,down,The Rolling Stones,Bite My Head Off,12,12,3,,,,
79,down,The Rolling Stones,Whole Wide World,14,14,3,,,,
80,-,Måneskin,MAMMAMIA,-,4,95,,,,
81,down,Nickelback,How You Remind Me,76,15,209,,,,
82,up,Eagles,Hotel California,91,23,207,,,,
83,-,Quimby,Autó Egy Szerpentinen,-,19,199,,,,
84,-,Metallica,Master of Puppets,-,2,67,,,,
85,down,The Rolling Stones,Sweet Sounds Of Heaven,18,18,5,,,,
86,down,blink-182,Anthem,37,37,3,,,,
87,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],86,3,33,,,,
88,down,blink-182,FELL IN LOVE,54,54,4,,,,
89,down,Republic,Repül a Bálna,87,37,116,,,,
90,up,The Offspring,The Kids Aren't Alright,94,28,146,,,,
91,-,Toploader,Dancing In the Moonlight,-,7,167,,,,
92,-,Rammstein,Ich will,-,9,35,,,,
93,-,Steve Miller Band,Abracadabra,-,82,2,,,,
94,-,Warren Zevon,Werewolves of London,-,82,4,,,,
95,-,Phil Collins,In the Air Tonight,-,29,109,,,,
96,down,Everybody Loves an Outlaw,I See Red,93,1,137,,,,
97,-,Guns N' Roses,November Rain,-,16,183,,,,
98,down,Rammstein,AUSLÄNDER,90,8,125,,,,
99,-,Queen,We Are the Champions,-,5,185,,,,
100,down,LINKIN PARK,Faint,97,32,48,,,,
