Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,24,,,,
3,up,Tom Odell,Another Love,4,1,105,,,,
4,down,Måneskin,ZITTI E BUONI,3,3,24,,,,
5,up,AC/DC,Thunderstruck,5,1,105,70,2019-11-17,63,2019-12-08
6,up,Queen,Another One Bites the Dust,6,2,105,,,,
7,up,AC/DC,Highway to Hell,10,2,105,,,,
8,up,Carson Coma,Pók,8,1,33,,,,
9,up,Zaporozsec,Azon Az Éjszakán,9,5,67,,,,
10,up,Måneskin,CORALINE,15,3,24,,,,
11,up,Nirvana,Smells Like Teen Spirit,14,7,12,,,,
12,up,LINKIN PARK,Numb,16,4,57,,,,
13,down,LINKIN PARK,In the End,11,3,58,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,4,105,,,,
15,down,Queen,Bohemian Rhapsody,7,1,105,,,,
16,down,AC/DC,Back In Black,12,3,105,,,,
17,-,Limp Bizkit,Out Of Style,-,17,1,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,18,2,105,,,,
19,down,AWS,Emlékszem (Road Movie),17,11,10,,,,
20,down,AC/DC,You Shook Me All Night Long,19,12,105,,,,
21,up,Queen,Don't Stop Me Now,22,2,105,,,,
22,up,Bryan Adams,Summer Of '69,25,9,105,,,,
23,-,Limp Bizkit,Dad Vibes,-,23,1,,,,
24,-,Limp Bizkit,Dirty Rotten Bizkit,-,24,1,,,,
25,down,Måneskin,Somebody Told Me,24,13,21,,,,
26,down,Måneskin,L'altra dimensione,23,8,21,,,,
27,up,Guns N' Roses,November Rain,29,16,102,,,,
28,down,Toto,Africa,26,11,102,,,,
29,down,Ismerős Arcok,Nélküled,21,3,105,,,,
30,down,Republic,A 67-es Út,20,15,25,,,,
31,up,Rod Stewart,Da Ya Think I'm Sexy?,35,22,2,,,,
32,down,Rammstein,DEUTSCHLAND,30,2,105,,,,
33,down,Tankcsapda,Azt Mondom Állj (Remastered),28,10,105,,,,
34,-,Limp Bizkit,"Turn It Up, Bitch",-,34,1,,,,
35,down,Republic,Ha Itt Lennél Velem,27,23,25,,,,
36,up,Bon Jovi,You Give Love a Bad Name,39,15,105,,,,
37,down,Guns N' Roses,Paradise City,33,6,100,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,32,24,104,,,,
39,down,Kiss,I Was Made for Lovin' You,37,16,76,,,,
40,up,Ghostemane,Fed Up,44,30,8,,,,
41,down,Gnarls Barkley,Crazy (Mixed),40,19,19,,,,
42,up,Måneskin,FOR YOU LOVE,50,11,24,,,,
43,down,Queen,We Will Rock You,31,9,105,,,,
44,up,Hooligans,Királylány,48,25,58,,,,
45,down,Quimby,Autó Egy Szerpentinen,36,19,100,,,,
46,up,blink-182,All the Small Things,49,19,105,,,,
47,up,Quimby,Sehol Se Talállak,68,47,47,,,,
48,-,Limp Bizkit,You Bring Out The Worst In Me,-,48,1,,,,
49,up,Evanescence,Bring Me To Life,71,25,99,,,,
50,down,The Beatles,Yesterday,42,16,99,,,,
51,-,Limp Bizkit,Love The Hate,-,51,1,,,,
52,down,System Of A Down,Chop Suey!,43,30,96,,,,
53,-,Limp Bizkit,Don't Change,-,53,1,,,,
54,-,The Walters,I Love You So,-,15,1,,,,
55,-,Limp Bizkit,Barnacle,-,55,1,,,,
56,up,Aerosmith,Dream On,85,3,82,,,,
57,up,The Offspring,The Kids Aren't Alright,57,28,68,,,,
58,-,Thirty Seconds to Mars,The Kill (Bury Me),-,58,1,,,,
59,down,Nickelback,How You Remind Me,38,15,105,,,,
60,-,Slipknot,The Chapeltown Rag,-,41,1,,,,
61,down,Kowalsky Meg A Vega,Mit Mondjak Még?,53,27,63,,,,
62,up,Creedence Clearwater Revival,Bad Moon Rising,81,62,3,,,,
63,down,Omega,Gyöngyhajú lány,34,4,58,,,,
64,down,Journey,Don't Stop Believin',54,21,100,,,,
65,-,Limp Bizkit,Snacky Poo,-,65,1,,,,
66,up,Quimby,Most Múlik Pontosan,69,25,99,,,,
67,down,Black Sabbath,Paranoid,66,32,82,,,,
68,down,Queen,Killer Queen,56,9,105,,,,
69,up,The Killers,Mr. Brightside,83,8,76,,,,
70,up,AWS,Viszlát nyár,73,1,40,,,,
71,down,Zanzibar,Szerelemrol Szó Sem Volt,65,33,23,,,,
72,down,Nirvana,Come as You Are,45,33,12,,,,
73,down,Eagles,Hotel California,46,23,105,,,,
74,-,Limp Bizkit,Empty Hole,-,74,1,,,,
75,up,Måneskin,Torna a casa,82,46,11,,,,
76,down,Nickelback,Rockstar,60,18,55,,,,
77,-,Limp Bizkit,Pill Popper,-,77,1,,,,
78,down,Måneskin,LA PAURA DEL BUIO,70,19,20,,,,
79,down,Fleetwood Mac,Go Your Own Way,67,5,7,,,,
80,down,Everybody Loves an Outlaw,I See Red,59,1,70,,,,
81,up,Blue Öyster Cult,(Don't Fear) The Reaper,92,76,4,,,,
82,up,LINKIN PARK,Talking to Myself,97,43,45,,,,
83,down,Republic,Szállj El Kismadár,52,27,72,,,,
84,down,The Beatles,Let It Be (2021 Mix),51,21,9,,,,
85,-,Steely Dan,Jack of Speed,-,85,1,,,,
86,down,Survivor,Eye of the Tiger,58,17,101,,,,
87,-,Palaye Royale,Lonely,-,75,5,,,,
88,down,Bring Me the Horizon,Can You Feel My Heart,77,1,39,,,,
89,up,Ozzy Osbourne,Crazy Train,95,85,6,,,,
90,down,Papa Roach,Last Resort,89,27,95,,,,
91,down,The Rolling Stones,Paint It Black,55,25,83,,,,
92,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,33,35,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,52,22,,,,
94,down,Quimby,Ajjajjaj,41,30,100,,,,
95,down,The Beatles,Eleanor Rigby,63,40,14,,,,
96,-,Limp Bizkit,Goodbye,-,96,1,,,,
97,down,Måneskin,VENT'ANNI,79,29,21,,,,
98,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,62,1,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,10,68,,,,
100,-,Metallica,Enter Sandman,-,7,101,,,,
