Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Realize,4,1,2,,,,
2,up,AC/DC,Shot in the Dark,6,2,7,,,,
3,up,AC/DC,Rejection,48,3,2,,,,
4,up,AC/DC,Through The Mists Of Time,53,4,2,,,,
5,up,AC/DC,Demon Fire,50,5,2,,,,
6,up,AC/DC,Kick You When You're Down,60,6,2,,,,
7,down,AC/DC,Thunderstruck,3,1,55,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Witch's Spell,63,8,2,,,,
9,up,AC/DC,Wild Reputation,68,9,2,,,,
10,up,AC/DC,No Man's Land,66,10,2,,,,
11,down,Everybody Loves an Outlaw,I See Red,2,1,20,,,,
12,down,Bring Me The Horizon,Teardrops,1,1,5,,,,
13,up,AC/DC,Systems Down,64,13,2,,,,
14,down,Queen,Another One Bites the Dust,10,2,55,,,,
15,up,AC/DC,Money Shot,71,15,2,,,,
16,down,LINKIN PARK,In the End,5,3,8,,,,
17,up,AC/DC,Code Red,72,17,2,,,,
18,down,Queen,Bohemian Rhapsody,12,1,55,,,,
19,down,AC/DC,Highway to Hell,11,2,55,,,,
20,down,Tom Odell,Another Love,15,1,55,,,,
21,down,LINKIN PARK,Numb,8,4,7,,,,
22,down,AC/DC,Back In Black,19,3,55,,,,
23,down,Fleetwood Mac,Dreams,7,2,10,,,,
24,down,Queen,Don't Stop Me Now,9,2,55,,,,
25,down,Bon Jovi,Livin' On a Prayer,16,4,55,,,,
26,down,Bryan Adams,Summer Of '69,17,9,55,,,,
27,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),14,5,4,,,,
28,down,Bring Me The Horizon,Parasite Eve,22,3,22,,,,
29,down,Bring Me The Horizon,Obey (with YUNGBLUD),23,4,12,,,,
30,down,AC/DC,You Shook Me All Night Long,29,12,55,,,,
31,up,Metallica,Nothing Else Matters,35,11,55,,,,
32,down,Bring Me The Horizon,1x1 (feat. Nova Twins),20,7,4,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,21,2,55,,,,
34,down,Metallica,Enter Sandman,26,7,55,,,,
35,down,Nickelback,How You Remind Me,27,15,55,,,,
36,down,Edward Sharpe & The Magnetic Zeros,Home,32,30,19,,,,
37,down,Republic,A 67-Es Út,31,8,55,,,,
38,down,Queen,Killer Queen,33,9,55,,,,
39,up,Foo Fighters,Shame Shame,76,13,2,,,,
40,down,Toploader,Dancing In the Moonlight,13,7,55,,,,
41,down,Rammstein,DEUTSCHLAND,30,2,55,,,,
42,down,Bring Me The Horizon,"Dear Diary,",24,10,4,,,,
43,up,Dean Lewis,Waves,47,7,49,,,,
44,down,Queen,We Will Rock You,36,9,55,,,,
45,down,Ismerős Arcok,Nélküled,38,3,55,,,,
46,down,Toto,Africa,28,11,52,,,,
47,down,Bring Me The Horizon,Ludens,34,14,13,,,,
48,down,Republic,Ha Itt Lennél Velem,45,21,55,,,,
49,up,Evanescence,Bring Me To Life,52,25,55,,,,
50,up,Tankcsapda,Azt Mondom Állj (Remastered),55,10,55,,,,
51,down,Guns N' Roses,November Rain,46,16,55,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,42,14,55,,,,
53,down,Gnarls Barkley,Crazy,18,7,48,,,,
54,down,Survivor,Eye of the Tiger,39,17,52,,,,
55,up,Bon Jovi,You Give Love a Bad Name,58,15,55,,,,
56,down,Electric Light Orchestra,Mr. Blue Sky,37,9,55,,,,
57,down,blink-182,All the Small Things,44,19,55,,,,
58,up,The Killers,Mr. Brightside,96,8,37,,,,
59,-,Omega,Gyöngyhajú lány,-,4,25,,,,
60,up,LINKIN PARK,Talking to Myself,83,43,7,,,,
61,up,The Offspring,The Kids Aren't Alright,75,28,19,,,,
62,down,Eagles,Hotel California,51,23,55,,,,
63,down,Queen,I Want To Break Free,43,16,55,,,,
64,down,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),54,28,4,,,,
65,down,LINKIN PARK,CASTLE OF GLASS,61,24,55,,,,
66,-,Piramis,Ajándék,-,1,7,,,,
67,up,Bring Me the Horizon,Throne,79,44,13,,,,
68,up,Black Sabbath,Paranoid,98,32,37,,,,
69,up,Hooligans,Királylány,82,25,17,,,,
70,down,System Of A Down,Chop Suey!,40,30,46,,,,
71,down,The Beatles,Yesterday,41,16,55,,,,
72,up,Queen,We Are the Champions,73,5,55,,,,
73,down,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),65,32,4,,,,
74,down,Zaporozsec,Azon Az Éjszakán,69,5,29,,,,
75,up,Republic,Szállj El Kismadár,87,27,25,,,,
76,down,Queen,Under Pressure (feat. David Bowie),67,17,55,,,,
77,up,Phil Collins,In the Air Tonight,78,29,54,,,,
78,down,Metallica,The Unforgiven,56,21,55,,,,
79,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,2,7,,,,
80,-,Tankcsapda,Nem Kell Semmi,-,29,48,,,,
81,down,Journey,Don't Stop Believin',59,21,50,,,,
82,down,Aerosmith,Dream On,74,3,42,,,,
83,down,Limp Bizkit,Rollin' (Air Raid Vehicle),62,32,54,,,,
84,down,Jefferson Airplane,Somebody to Love,81,81,2,,,,
85,down,Papa Roach,Last Resort,70,27,48,,,,
86,down,Kowalsky Meg A Vega,Tizenöt Millióból Egy,85,33,14,,,,
87,-,LINKIN PARK,One More Light,-,72,1,,,,
88,up,Kiss,I Was Made for Lovin' You,94,16,32,,,,
89,down,System Of A Down,Protect The Land,25,25,3,,,,
90,-,Hooligans,Kendőzetlen igazság,-,90,1,,,,
91,-,Coyote Theory,This Side of Paradise,-,47,6,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,29,51,,,,
93,-,Kowalsky Meg A Vega,Mint Egy Jel,-,58,8,,,,
94,down,The Rolling Stones,Paint It Black,86,25,52,,,,
95,up,Quimby,Most Múlik Pontosan,99,25,54,,,,
96,down,Tankcsapda,Alföldi Gyerek,84,27,54,,,,
97,down,Guns N' Roses,Paradise City,90,6,52,,,,
98,-,Republic,Neked Könnyu Lehet,-,40,42,,,,
99,down,LINKIN PARK,One Step Closer,57,31,7,,,,
100,-,Queen,Crazy Little Thing Called Love,-,49,33,,,,
