Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carson Coma,Pók,1,1,3,,,,
2,up,Tom Odell,Another Love,2,1,75,,,,
3,up,AC/DC,Thunderstruck,3,1,75,70,2019-11-17,63,2019-12-08
4,up,Queen,Another One Bites the Dust,4,2,75,,,,
5,up,LINKIN PARK,In the End,6,3,28,,,,
6,down,AC/DC,Highway to Hell,5,2,75,,,,
7,up,Queen,Bohemian Rhapsody,15,1,75,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,4,75,,,,
9,up,Bryan Adams,Summer Of '69,11,9,75,,,,
10,up,LINKIN PARK,Numb,10,4,27,,,,
11,down,AC/DC,Back In Black,9,3,75,,,,
12,down,Queen,Don't Stop Me Now,8,2,75,,,,
13,up,Toto,Africa,14,11,72,,,,
14,up,Bring Me the Horizon,Can You Feel My Heart,18,1,15,,,,
15,down,Metallica,Enter Sandman,12,7,75,,,,
16,down,Republic,A 67-Es Út,13,8,75,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,2,75,,,,
18,up,Everybody Loves an Outlaw,I See Red,20,1,40,,,,
19,up,Metallica,Nothing Else Matters,26,11,75,,,,
20,up,Ismerős Arcok,Nélküled,22,3,75,,,,
21,down,AC/DC,You Shook Me All Night Long,17,12,75,,,,
22,up,Bon Jovi,You Give Love a Bad Name,25,15,75,,,,
23,up,blink-182,All the Small Things,23,19,75,,,,
24,up,Journey,Don't Stop Believin',29,21,70,,,,
25,up,Nickelback,How You Remind Me,28,15,75,,,,
26,up,Tankcsapda,Azt Mondom Állj (Remastered),27,10,75,,,,
27,up,Evanescence,Bring Me To Life,43,25,69,,,,
28,up,Papa Roach,Last Resort,30,27,66,,,,
29,up,Queen,Killer Queen,40,9,75,,,,
30,up,Quimby,Autó Egy Szerpentinen,44,19,70,,,,
31,up,Rammstein,DEUTSCHLAND,35,2,75,,,,
32,down,Republic,Ha Itt Lennél Velem,31,21,75,,,,
33,down,Electric Light Orchestra,Mr. Blue Sky,19,9,75,,,,
34,up,Survivor,Eye of the Tiger,37,17,72,,,,
35,up,System Of A Down,Chop Suey!,41,30,66,,,,
36,down,AWS,Viszlát nyár,32,1,13,,,,
37,up,Republic,Repül a Bálna,47,37,33,,,,
38,up,Republic,Szállj El Kismadár,38,27,44,,,,
39,down,Gnarls Barkley,Crazy,24,7,64,,,,
40,up,Queen,We Are the Champions,51,5,75,,,,
41,up,Eagles,Hotel California,42,23,75,,,,
42,down,Queen,We Will Rock You,33,9,75,,,,
43,up,The Beatles,Here Comes the Sun,64,12,67,,,,
44,down,Queen,Under Pressure (feat. David Bowie),34,17,75,,,,
45,down,The Killers,Mr. Brightside,36,8,55,,,,
46,up,Metallica,The Unforgiven,46,21,73,,,,
47,up,Tankcsapda,Alföldi Gyerek,49,27,66,,,,
48,up,Quimby,Most Múlik Pontosan,85,25,70,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,53,39,49,,,,
50,up,Quimby,Ajjajjaj,63,30,70,,,,
51,down,Hooligans,Királylány,39,25,28,,,,
52,down,Eagle-Eye Cherry,Save Tonight,21,21,9,,,,
53,up,Republic,Neked Könnyu Lehet,55,40,54,,,,
54,up,The Offspring,The Kids Aren't Alright,57,28,38,,,,
55,up,Crazy Town,Butterfly,67,38,47,,,,
56,up,Kowalsky Meg A Vega,Mit Mondjak Még?,65,27,33,,,,
57,down,Phil Collins,In the Air Tonight,56,29,73,,,,
58,down,The Beatles,Yesterday,45,16,75,,,,
59,up,Aerosmith,Dream On,73,3,57,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,48,14,75,,,,
61,down,Limp Bizkit,Rollin' (Air Raid Vehicle),54,32,73,,,,
62,up,Tom Odell,Heal,86,50,12,,,,
63,down,Dean Lewis,Waves,59,7,69,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,50,24,74,,,,
65,-,LINKIN PARK,Talking to Myself,-,43,20,,,,
66,up,The Fray,How to Save a Life,69,66,11,,,,
67,up,Kiss,I Was Made for Lovin' You,71,16,47,,,,
68,down,Republic,"""16 Tonna"" Fekete Szén",58,32,62,,,,
69,down,Omega,Gyöngyhajú lány,62,4,41,,,,
70,up,Free Park,Never,77,55,5,,,,
71,up,Free Park,I Don't Care,84,60,5,,,,
72,up,Fleetwood Mac,Dreams,78,32,19,87,2020-10-18,87,2020-10-18
73,down,Tankcsapda,Nem Kell Semmi,52,29,62,,,,
74,up,LINKIN PARK,One Step Closer,92,31,24,,,,
75,-,Blue,All Rise,-,42,13,,,,
76,down,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),61,48,6,,,,
77,down,Black Sabbath,Paranoid,60,32,54,,,,
78,-,Queen,Somebody to Love,-,32,54,,,,
79,up,The Rolling Stones,Paint It Black,80,25,60,,,,
80,-,Republic,Szeretni Valakit Valamiért,-,50,37,,,,
81,down,Guns N' Roses,November Rain,75,16,75,,,,
82,down,Fleetwood Mac,The Chain,74,42,33,,,,
83,-,SUM 41,In Too Deep,-,63,10,,,,
84,down,Zaporozsec,Azon Az Éjszakán,79,5,43,,,,
85,-,Queen,The Show Must Go On,-,36,36,,,,
86,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,33,22,,,,
87,-,Alice Cooper,Poison,-,47,4,,,,
88,-,4 Non Blondes,What's Up?,-,82,3,,,,
89,-,Queen,Good Old-Fashioned Lover Boy,-,88,2,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,67,11,,,,
91,-,Tom Odell,Can't Pretend,-,50,1,,,,
92,-,Queen,Crazy Little Thing Called Love,-,49,41,,,,
93,-,Kowalsky Meg A Vega,Varázsszavak,-,75,7,,,,
94,-,AC/DC,Shot in the Dark,-,2,26,,,,
95,-,Disturbed,The Sound of Silence,-,30,12,,,,
96,-,Culture Club,Karma Chameleon,-,67,2,,,,
97,down,Toploader,Dancing In the Moonlight,72,7,75,,,,
98,-,Spin Doctors,Two Princes,-,98,1,,,,
99,-,System Of A Down,Toxicity,-,70,15,,,,
100,-,Bring Me The Horizon,Parasite Eve,-,3,31,,,,
