Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,5,,,,
2,up,AC/DC,Thunderstruck,2,1,40,70,2019-11-17,63,2019-12-08
3,up,Queen,Bohemian Rhapsody,8,1,40,,,,
4,up,AC/DC,Back In Black,5,3,40,,,,
5,down,Queen,Another One Bites the Dust,3,2,40,,,,
6,down,AC/DC,Highway to Hell,4,2,40,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),7,3,14,,,,
8,up,Queen,Don't Stop Me Now,10,2,40,,,,
9,up,Toploader,Dancing In the Moonlight,9,7,40,,,,
10,down,Bon Jovi,Livin' On a Prayer,6,4,40,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,2,40,,,,
12,down,Toto,Africa,11,11,37,,,,
13,up,Republic,A 67-Es Út,13,8,40,,,,
14,up,Electric Light Orchestra,Mr. Blue Sky,17,9,40,,,,
15,up,Ismerős Arcok,Nélküled,16,3,40,,,,
16,down,AC/DC,You Shook Me All Night Long,15,12,40,,,,
17,up,Rammstein,DEUTSCHLAND,19,2,40,,,,
18,up,Metallica,Enter Sandman,18,7,40,,,,
19,down,Bryan Adams,Summer Of '69,14,9,40,,,,
20,up,Tom Odell,Another Love,20,1,40,,,,
21,up,Guns N' Roses,Paradise City,38,6,39,,,,
22,down,Tankcsapda,Azt Mondom Állj (Remastered),21,10,40,,,,
23,down,Metallica,Nothing Else Matters,22,11,40,,,,
24,up,Bring Me The Horizon,Parasite Eve,27,3,7,,,,
25,down,Queen,We Will Rock You,24,9,40,,,,
26,up,Bon Jovi,You Give Love a Bad Name,31,15,40,,,,
27,up,Queen,We Are the Champions,35,5,40,,,,
28,down,Quimby,Autó Egy Szerpentinen,26,19,40,,,,
29,down,Republic,Ha Itt Lennél Velem,28,21,40,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,29,14,40,,,,
31,down,Queen,Killer Queen,23,9,40,,,,
32,up,Republic,"""16 Tonna"" Fekete Szén",57,32,33,,,,
33,down,Eagles,Hotel California,25,23,40,,,,
34,up,Quimby,Most Múlik Pontosan,37,25,40,,,,
35,up,Dean Lewis,Waves,42,7,34,,,,
36,up,Metallica,The Unforgiven,40,21,40,,,,
37,down,blink-182,All the Small Things,34,19,40,,,,
38,down,Survivor,Eye of the Tiger,36,17,37,,,,
39,up,Quimby,Ajjajjaj,49,30,40,,,,
40,down,Journey,Don't Stop Believin',30,21,35,,,,
41,up,Queen,Under Pressure (feat. David Bowie),56,17,40,,,,
42,down,Kowalsky Meg A Vega,Mit Mondjak Még?,32,27,3,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,53,24,40,,,,
44,up,Phil Collins,In the Air Tonight,47,29,39,,,,
45,down,Tankcsapda,Alföldi Gyerek,41,27,39,,,,
46,up,AC/DC,Shoot to Thrill,46,28,33,,,,
47,up,Nickelback,How You Remind Me,52,15,40,,,,
48,up,Papa Roach,Last Resort,70,27,37,,,,
49,up,Guns N' Roses,Welcome to the Jungle,67,10,36,,,,
50,down,Evanescence,Bring Me To Life,44,25,40,,,,
51,up,Black Sabbath,Paranoid,77,32,27,,,,
52,up,System Of A Down,Chop Suey!,88,30,36,,,,
53,down,Limp Bizkit,Rollin' (Air Raid Vehicle),43,32,39,,,,
54,up,AC/DC,T.N.T.,65,53,30,,,,
55,up,ジ・イレプレッシブルズ,In This Shirt,61,55,4,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,29,37,,,,
57,down,Lynyrd Skynyrd,Sweet Home Alabama,55,39,22,,,,
58,down,Queen,I Want To Break Free,45,16,40,,,,
59,up,LINKIN PARK,Burn It Down,100,59,8,,,,
60,up,Zaporozsec,Azon Az Éjszakán,79,5,14,,,,
61,down,Guns N' Roses,November Rain,50,16,40,,,,
62,down,The Beatles,Yesterday,39,16,40,,,,
63,up,Edward Sharpe & The Magnetic Zeros,Home,68,30,4,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,24,,,,
65,up,The Rolling Stones,Paint It Black,91,25,39,,,,
66,-,Slipknot,Duality,-,42,5,,,,
67,up,The Police,Every Breath You Take,71,19,27,,,,
68,down,Republic,Szállj El Kismadár,64,27,13,,,,
69,up,Hooligans,Királylány,81,25,8,,,,
70,down,Tankcsapda,Nem Kell Semmi,48,29,38,,,,
71,-,System Of A Down,Toxicity,-,70,8,,,,
72,-,Aerosmith,Dream On,-,3,31,,,,
73,down,Queen,Somebody to Love,72,32,38,,,,
74,-,Kiss,I Was Made for Lovin' You,-,16,18,,,,
75,down,The La's,There She Goes,69,52,3,,,,
76,down,Crazy Town,Butterfly,74,38,24,,,,
77,down,Leander Kills,Gyere bánat,63,63,2,,,,
78,-,The Beatles,Twist and Shout,-,30,34,,,,
79,down,AC/DC,Hells Bells,58,58,16,,,,
80,up,Tankcsapda,Rock A Nevem,84,43,36,,,,
81,down,Republic,Neked Könnyu Lehet,62,40,35,,,,
82,up,Queen,Radio Ga Ga,92,30,37,,,,
83,down,Led Zeppelin,Immigrant Song,59,59,23,,,,
84,down,Republic,Repül a Bálna,76,37,18,,,,
85,down,Rammstein,RADIO,73,12,39,,,,
86,down,Quimby,Sehol Se Talállak,85,47,23,,,,
87,down,Republic,Szeretni Valakit Valamiért,82,50,28,,,,
88,down,Rusted Root,Send Me On My Way,54,54,4,,,,
89,-,Zaporozsec,Te Vagy Egyedül,-,50,23,,,,
90,down,Gnarls Barkley,Crazy,60,7,33,,,,
91,up,Nickelback,Rockstar,97,18,33,,,,
92,-,The Police,Every Breath You Take,-,45,21,,,,
93,-,The Irrepressibles,In This Shirt,-,93,1,,,,
94,-,Rammstein,Du hast,-,7,21,,,,
95,-,The Beatles,Let It Be,-,34,36,,,,
96,-,Rammstein,AUSLÄNDER,-,8,39,,,,
97,down,Omega,Gyöngyhajú lány,66,4,19,,,,
98,-,Queen,Crazy Little Thing Called Love,-,49,27,,,,
99,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,85,3,,,,
100,-,Tankcsapda,Köpök Rátok,-,60,6,,,,
