Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar,SZÍNVAK,1,1,28,,,,
2,up,Tom Odell,Another Love,2,1,183,,,,
3,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],3,3,7,,,,
4,up,Valmar,Magány Vagány,6,2,11,,,,
5,up,Carson Coma,Immunissá válunk,8,1,61,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,102,,,,
7,down,Måneskin,GOSSIP (feat. Tom Morello),4,3,17,,,,
8,up,AC/DC,Thunderstruck,9,1,183,70,2019-11-17,63,2019-12-08
9,up,Guns N' Roses,Sweet Child O' Mine,13,2,183,,,,
10,up,LINKIN PARK,In the End,11,3,136,,,,
11,up,Queen,Another One Bites the Dust,14,2,183,,,,
12,up,LINKIN PARK,Numb,12,4,135,,,,
13,up,Republic,A 67-Es Út,20,13,36,,,,
14,up,AC/DC,Highway to Hell,16,2,183,,,,
15,up,Queen,Bohemian Rhapsody,17,1,183,,,,
16,up,Aerosmith,Dream On,19,3,137,,,,
17,up,Måneskin,THE LONELIEST,22,2,31,,,,
18,down,Metallica,72 Seasons,5,3,6,,,,
19,up,AC/DC,Back In Black,23,3,183,,,,
20,up,Bon Jovi,Livin' On a Prayer,24,4,183,,,,
21,up,Bryan Adams,Summer Of '69,26,9,183,,,,
22,up,Guns N' Roses,Paradise City,27,6,178,,,,
23,up,Toto,Africa,29,11,180,,,,
24,up,Måneskin,ZITTI E BUONI,30,3,102,,,,
25,up,Ghost,Mary on a Cross,28,2,39,,,,
26,down,Metallica,Shadows Follow,10,4,4,,,,
27,up,Ismerős Arcok,Nélküled,61,3,183,,,,
28,up,Bon Jovi,You Give Love a Bad Name,36,15,183,,,,
29,up,Gnarls Barkley,Crazy,42,7,112,,,,
30,up,The Killers,Mr. Brightside,32,8,110,,,,
31,up,Carson Coma,Pók,43,1,111,,,,
32,up,Survivor,Eye of the Tiger,34,17,179,,,,
33,up,Journey,Don't Stop Believin',46,21,178,,,,
34,up,Queen,Under Pressure (feat. David Bowie),38,17,181,,,,
35,down,Keane,Somewhere Only We Know,31,14,42,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,35,14,166,,,,
37,down,Metallica,Screaming Suicide,15,6,11,,,,
38,up,AC/DC,You Shook Me All Night Long,52,12,183,,,,
39,up,Rammstein,DEUTSCHLAND,44,2,183,,,,
40,up,Tankcsapda,Azt Mondom Állj (Remastered),54,10,183,,,,
41,up,Kowalsky Meg A Vega,Mit Mondjak Még?,51,27,128,,,,
42,up,Rammstein,Sonne,49,4,40,,,,
43,up,Queen,Don't Stop Me Now,47,2,179,,,,
44,up,Carson Coma,Polaroid,62,3,61,,,,
45,down,Metallica,Sleepwalk My Life Away,18,7,4,,,,
46,down,Metallica,Lux Æterna,21,7,16,,,,
47,up,Guns N' Roses,Welcome to the Jungle,50,10,141,,,,
48,up,Fleetwood Mac,Go Your Own Way,58,5,85,,,,
49,up,Nickelback,How You Remind Me,57,15,183,,,,
50,up,blink-182,All the Small Things,65,19,182,,,,
51,down,Metallica,You Must Burn!,25,8,4,,,,
52,up,Queen,Killer Queen,56,9,178,,,,
53,down,LINKIN PARK,CASTLE OF GLASS,45,24,181,,,,
54,up,Republic,Szállj El Kismadár,84,54,35,,,,
55,up,Quimby,Autó Egy Szerpentinen,79,19,176,,,,
56,up,The Police,Every Breath You Take,71,19,99,,,,
57,down,Metallica,If Darkness Had a Son,33,15,9,,,,
58,up,Evanescence,Bring Me To Life,63,25,173,,,,
59,up,System Of A Down,Chop Suey!,70,30,174,,,,
60,up,The Rolling Stones,Paint It Black,80,25,122,,,,
61,up,Fleetwood Mac,The Chain,92,42,107,,,,
62,up,Zaporozsec,Azon Az Éjszakán,74,5,145,,,,
63,up,Rammstein,Du hast,86,7,90,,,,
64,up,Måneskin,BABY SAID,67,5,16,,,,
65,down,The White Stripes,Seven Nation Army,64,36,21,,,,
66,up,Måneskin,MAMMAMIA,81,4,75,,,,
67,down,Queen,We Will Rock You,60,9,182,,,,
68,down,Metallica,Enter Sandman,66,7,164,,,,
69,up,Metallica,Nothing Else Matters,75,11,164,,,,
70,down,Papa Roach,Last Resort,59,27,164,,,,
71,down,Metallica,Too Far Gone?,39,21,4,,,,
72,down,LINKIN PARK,Breaking the Habit,53,30,60,,,,
73,down,Fleetwood Mac,Dreams,68,2,86,,,,
74,down,Black Sabbath,Paranoid,69,32,152,,,,
75,down,Metallica,Crown of Barbed Wire,37,13,4,,,,
76,-,Bring Me The Horizon,LosT,-,25,1,,,,
77,up,Crazy Town,Butterfly,99,38,133,,,,
78,down,LINKIN PARK,Faint,55,32,29,,,,
79,down,Metallica,Chasing Light,41,14,4,,,,
80,down,Republic,Repül a Bálna,77,37,90,,,,
81,up,Toploader,Dancing In the Moonlight,85,7,146,,,,
82,up,Queen,We Are the Champions,82,5,163,,,,
83,up,Metallica,Master of Puppets,83,2,46,,,,
84,up,Cutting Crew,(I Just) Died in Your Arms Tonight,95,5,45,,,,
85,up,Alice Cooper,Poison,96,47,27,,,,
86,up,AC/DC,Shoot to Thrill,89,28,112,,,,
87,-,Quimby,Most Múlik Pontosan,-,25,143,,,,
88,up,Hooligans,Játszom,90,73,7,,,,
89,-,AWS,2359,-,89,1,,,,
90,down,Metallica,Inamorata,40,18,4,,,,
91,-,The Offspring,The Kids Aren't Alright,-,28,125,,,,
92,down,Metallica,Room of Mirrors,48,24,4,,,,
93,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,52,73,,,,
94,down,Eagles,Hotel California,87,23,183,,,,
95,-,Quimby,Ajjajjaj,-,30,143,,,,
96,down,LINKIN PARK,Somewhere I Belong,72,29,15,,,,
97,-,Metallica,One (Remastered),-,74,17,,,,
98,down,Kenny Loggins,Footloose,93,62,17,,,,
99,down,Metallica,For Whom the Bell Tolls (Remastered),94,53,29,,,,
100,down,Everybody Loves an Outlaw,I See Red,76,1,131,,,,
