Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,13,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,13,,,,
4,up,Tom Odell,Another Love,4,1,94,,,,
5,up,AC/DC,Thunderstruck,5,1,94,70,2019-11-17,63,2019-12-08
6,up,Queen,Another One Bites the Dust,6,2,94,,,,
7,up,Queen,Bohemian Rhapsody,10,1,94,,,,
8,down,Carson Coma,Pók,7,1,22,,,,
9,down,AC/DC,Highway to Hell,8,2,94,,,,
10,up,AC/DC,Back In Black,12,3,94,,,,
11,up,LINKIN PARK,In the End,11,3,47,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,2,94,,,,
13,down,LINKIN PARK,Numb,9,4,46,,,,
14,up,Måneskin,CORALINE,16,3,13,,,,
15,up,Republic,A 67-es Út,17,15,14,,,,
16,down,Bryan Adams,Summer Of '69,15,9,94,,,,
17,up,Bon Jovi,Livin' On a Prayer,18,4,94,,,,
18,down,AC/DC,You Shook Me All Night Long,14,12,94,,,,
19,up,Toto,Africa,19,11,91,,,,
20,up,Tankcsapda,Azt Mondom Állj (Remastered),25,10,94,,,,
21,up,Måneskin,L'altra dimensione,21,8,10,,,,
22,up,Queen,Don't Stop Me Now,22,2,94,,,,
23,up,Ismerős Arcok,Nélküled,23,3,94,,,,
24,up,Kiss,I Was Made for Lovin' You,24,16,65,,,,
25,down,Måneskin,Somebody Told Me,20,13,10,,,,
26,up,Hooligans,Királylány,31,25,47,,,,
27,up,Metallica,Nothing Else Matters,29,11,94,,,,
28,down,Quimby,Autó Egy Szerpentinen,26,19,89,,,,
29,down,Guns N' Roses,Paradise City,27,6,89,,,,
30,up,Måneskin,FOR YOU LOVE,41,11,13,,,,
31,down,Bon Jovi,You Give Love a Bad Name,30,15,94,,,,
32,up,Quimby,Most Múlik Pontosan,36,25,89,,,,
33,up,Queen,We Will Rock You,40,9,94,,,,
34,up,The Beatles,Yesterday,90,16,88,,,,
35,up,Guns N' Roses,November Rain,45,16,91,,,,
36,down,Republic,Ha Itt Lennél Velem,28,23,14,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,7,1,,,,
38,up,System Of A Down,Chop Suey!,46,30,85,,,,
39,up,Republic,Szállj El Kismadár,49,27,63,,,,
40,down,Rammstein,DEUTSCHLAND,35,2,94,,,,
41,up,The Rolling Stones,Paint It Black,47,25,73,,,,
42,up,Tankcsapda,Alföldi Gyerek,56,27,85,,,,
43,up,Måneskin,Fear for Nobody,75,27,10,,,,
44,down,Evanescence,Bring Me To Life,33,25,88,,,,
45,down,blink-182,All the Small Things,32,19,94,,,,
46,down,Kowalsky Meg A Vega,Mit Mondjak Még?,34,27,52,,,,
47,up,The Beatles,Eleanor Rigby,77,40,7,,,,
48,down,Eagles,Hotel California,38,23,94,,,,
49,up,Nickelback,How You Remind Me,53,15,94,,,,
50,down,Queen,Under Pressure (feat. David Bowie),42,17,94,,,,
51,down,Quimby,Ajjajjaj,39,30,89,,,,
52,up,Måneskin,Chosen,55,27,10,,,,
53,down,Van Halen,Jump,37,29,33,,,,
54,down,LINKIN PARK,CASTLE OF GLASS,43,24,93,,,,
55,down,Crazy Town,Butterfly,51,38,64,,,,
56,up,Tankcsapda,Nem Kell Semmi,66,29,81,,,,
57,up,Guns N' Roses,Welcome to the Jungle,69,10,63,,,,
58,up,Zaporozsec,Azon Az Éjszakán,72,5,56,,,,
59,up,Republic,Neked Könnyu Lehet,89,40,73,,,,
60,up,The Beatles,Here Comes the Sun (2019 Mix),81,3,29,,,,
61,down,Måneskin,LA PAURA DEL BUIO,59,19,13,,,,
62,down,Måneskin,VENT'ANNI,57,29,13,,,,
63,up,Queen,Killer Queen,78,9,94,,,,
64,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,46,4,,,,
65,down,The Offspring,The Kids Aren't Alright,52,28,57,,,,
66,down,Papa Roach,Last Resort,48,27,85,,,,
67,-,Nirvana,Come as You Are,-,33,1,,,,
68,up,Metallica,The Unforgiven,79,21,90,,,,
69,up,Republic,"""16 Tonna"" Fekete Szén",80,32,78,,,,
70,down,Quimby,Sehol Se Talállak,50,47,41,,,,
71,up,Black Sabbath,Paranoid,71,32,71,,,,
72,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,48,16,,,,
73,-,"Magyar Állami Operaház Zenekara, Makláry László, Sebestyén Márta & Varga Miklós",II. Esztergom: Oly távol vagy tőlem (és mégis közel),-,73,2,,,,
74,down,Aerosmith,Dream On,68,3,73,,,,
75,down,Survivor,Eye of the Tiger,58,17,91,,,,
76,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara & Makláry László",III. Koppány vezér: Áldozatunk fogadjátok!,-,76,1,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,44,39,68,,,,
78,-,Fonográf Együttes & Illés Együttes,I. Az örökség: Te kit választanál,-,78,1,,,,
79,-,Zanzibar,Szerelemrol Szó Sem Volt,-,33,14,,,,
80,down,LINKIN PARK,Talking to Myself,61,43,36,,,,
81,down,Linkin Park & Jay-Z,Numb / Encore,70,14,94,,,,
82,down,Metallica,Enter Sandman,74,7,93,,,,
83,-,"Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","I. Az örökség: Nincs más út, csak az Isten útja",-,83,1,,,,
84,-,The Beatles,Let It Be,-,34,49,,,,
85,-,Hooligans,Játszom,-,71,6,,,,
86,-,"Magyar Állami Operaház Zenekara, Makláry László, Nagy Feró & Sebestyén Márta",I. Az örökség: Nem vagyunk még hozzád méltók/Nem kell olyan isten,-,86,1,,,,
87,down,Republic,Repül a Bálna,85,37,52,,,,
88,down,Everybody Loves an Outlaw,I See Red,65,1,59,,,,
89,-,Queen,We Are the Champions,-,5,89,,,,
90,-,Iron Maiden,Stratego,-,16,1,,,,
91,-,Hooligans,Legyen Valami!,-,59,7,,,,
92,down,Journey,Don't Stop Believin',54,21,89,,,,
93,-,"Magyar Állami Operaház Zenekara, Makláry László, Sára Bernadett, Varga Miklós & Victor Máté",I. Az örökség : Töltsd el szívünk fényesség!/Veni lumen cordium,-,91,1,,,,
94,-,Måneskin,Le parole lontane,-,69,4,,,,
95,down,Nickelback,Rockstar,67,18,49,,,,
96,-,Tankcsapda,Rock A Nevem,-,43,55,,,,
97,-,Bring Me the Horizon,Can You Feel My Heart,-,1,30,,,,
98,down,Limp Bizkit,Rollin' (Air Raid Vehicle),63,32,84,,,,
99,-,The Beatles,Here Comes the Sun,-,12,83,,,,
100,-,Måneskin,New Song,-,47,8,,,,
