Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Teardrops,1,1,4,,,,
2,up,Everybody Loves an Outlaw,I See Red,3,1,19,,,,
3,down,AC/DC,Thunderstruck,2,1,54,70,2019-11-17,63,2019-12-08
4,-,AC/DC,Realize,-,1,1,,,,
5,up,LINKIN PARK,In the End,6,3,7,,,,
6,up,AC/DC,Shot in the Dark,18,2,6,,,,
7,up,Fleetwood Mac,Dreams,14,2,9,,,,
8,up,LINKIN PARK,Numb,8,4,6,,,,
9,down,Queen,Don't Stop Me Now,4,2,54,,,,
10,down,Queen,Another One Bites the Dust,9,2,54,,,,
11,up,AC/DC,Highway to Hell,11,2,54,,,,
12,up,Queen,Bohemian Rhapsody,16,1,54,,,,
13,down,Toploader,Dancing In the Moonlight,12,7,54,,,,
14,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),5,5,3,,,,
15,up,Tom Odell,Another Love,23,1,54,,,,
16,up,Bon Jovi,Livin' On a Prayer,19,4,54,,,,
17,up,Bryan Adams,Summer Of '69,20,9,54,,,,
18,up,Gnarls Barkley,Crazy,22,7,47,,,,
19,down,AC/DC,Back In Black,17,3,54,,,,
20,down,Bring Me The Horizon,1x1 (feat. Nova Twins),7,7,3,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,24,2,54,,,,
22,down,Bring Me The Horizon,Parasite Eve,13,3,21,,,,
23,down,Bring Me The Horizon,Obey (with YUNGBLUD),15,4,11,,,,
24,down,Bring Me The Horizon,"Dear Diary,",10,10,3,,,,
25,up,System Of A Down,Protect The Land,58,25,2,,,,
26,down,Metallica,Enter Sandman,25,7,54,,,,
27,up,Nickelback,How You Remind Me,30,15,54,,,,
28,up,Toto,Africa,29,11,51,,,,
29,down,AC/DC,You Shook Me All Night Long,26,12,54,,,,
30,up,Rammstein,DEUTSCHLAND,33,2,54,,,,
31,down,Republic,A 67-Es Út,27,8,54,,,,
32,up,Edward Sharpe & The Magnetic Zeros,Home,34,30,18,,,,
33,down,Queen,Killer Queen,31,9,54,,,,
34,down,Bring Me The Horizon,Ludens,21,14,12,,,,
35,up,Metallica,Nothing Else Matters,35,11,54,,,,
36,up,Queen,We Will Rock You,41,9,54,,,,
37,up,Electric Light Orchestra,Mr. Blue Sky,52,9,54,,,,
38,up,Ismerős Arcok,Nélküled,42,3,54,,,,
39,down,Survivor,Eye of the Tiger,36,17,51,,,,
40,up,System Of A Down,Chop Suey!,50,30,45,,,,
41,up,The Beatles,Yesterday,54,16,54,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,40,14,54,,,,
43,up,Queen,I Want To Break Free,69,16,54,,,,
44,up,blink-182,All the Small Things,55,19,54,,,,
45,down,Republic,Ha Itt Lennél Velem,39,21,54,,,,
46,up,Guns N' Roses,November Rain,53,16,54,,,,
47,down,Dean Lewis,Waves,37,7,48,,,,
48,-,AC/DC,Rejection,-,3,1,,,,
49,up,System Of A Down,Genocidal Humanoidz,59,49,2,,,,
50,-,AC/DC,Demon Fire,-,5,1,,,,
51,up,Eagles,Hotel California,71,23,54,,,,
52,down,Evanescence,Bring Me To Life,38,25,54,,,,
53,-,AC/DC,Through The Mists Of Time,-,4,1,,,,
54,down,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),28,28,3,,,,
55,down,Tankcsapda,Azt Mondom Állj (Remastered),44,10,54,,,,
56,up,Metallica,The Unforgiven,61,21,54,,,,
57,down,LINKIN PARK,One Step Closer,48,31,6,,,,
58,down,Bon Jovi,You Give Love a Bad Name,46,15,54,,,,
59,up,Journey,Don't Stop Believin',66,21,49,,,,
60,-,AC/DC,Kick You When You're Down,-,6,1,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,56,24,54,,,,
62,up,Limp Bizkit,Rollin' (Air Raid Vehicle),73,32,53,,,,
63,-,AC/DC,Witch's Spell,-,8,1,,,,
64,-,AC/DC,Systems Down,-,13,1,,,,
65,down,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),32,32,3,,,,
66,-,AC/DC,No Man's Land,-,10,1,,,,
67,up,Queen,Under Pressure (feat. David Bowie),79,17,54,,,,
68,-,AC/DC,Wild Reputation,-,9,1,,,,
69,down,Zaporozsec,Azon Az Éjszakán,47,5,28,,,,
70,down,Papa Roach,Last Resort,60,27,47,,,,
71,-,AC/DC,Money Shot,-,15,1,,,,
72,-,AC/DC,Code Red,-,17,1,,,,
73,down,Queen,We Are the Champions,67,5,54,,,,
74,-,Aerosmith,Dream On,-,3,41,,,,
75,down,The Offspring,The Kids Aren't Alright,72,28,18,,,,
76,-,Foo Fighters,Shame Shame,-,13,1,,,,
77,-,System Of A Down,Toxicity,-,70,12,,,,
78,up,Phil Collins,In the Air Tonight,90,29,53,,,,
79,up,Bring Me the Horizon,Throne,92,44,12,,,,
80,down,The Beatles,Twist and Shout,64,30,45,,,,
81,-,Jefferson Airplane,Somebody to Love,-,81,1,,,,
82,-,Hooligans,Királylány,-,25,16,,,,
83,down,LINKIN PARK,Talking to Myself,57,43,6,,,,
84,up,Tankcsapda,Alföldi Gyerek,93,27,53,,,,
85,down,Kowalsky Meg A Vega,Tizenöt Millióból Egy,76,33,13,,,,
86,-,The Rolling Stones,Paint It Black,-,25,51,,,,
87,down,Republic,Szállj El Kismadár,75,27,24,,,,
88,down,Leander Kills,Én vagyok a veszély,45,45,3,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,31,,,,
90,-,Guns N' Roses,Paradise City,-,6,51,,,,
91,down,Kowalsky Meg A Vega,Mit Mondjak Még?,49,27,17,,,,
92,up,Nickelback,Rockstar,96,18,36,,,,
93,down,Leander Kills,A karma mit akar ma?,51,51,3,,,,
94,up,Kiss,I Was Made for Lovin' You,99,16,31,,,,
95,down,Leander Kills,Buona sera,43,43,3,,,,
96,up,The Killers,Mr. Brightside,98,8,36,,,,
97,down,LINKIN PARK,Breaking the Habit,62,30,6,,,,
98,-,Black Sabbath,Paranoid,-,32,36,,,,
99,down,Quimby,Most Múlik Pontosan,80,25,53,,,,
100,-,Fleetwood Mac,The Chain,-,76,2,,,,
