Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carson Coma,Immunissá válunk,1,1,24,,,,
2,up,Tom Odell,Another Love,2,1,146,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,65,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,2,146,,,,
5,up,Carson Coma,Pók,6,1,74,,,,
6,up,AC/DC,Thunderstruck,8,1,146,70,2019-11-17,63,2019-12-08
7,up,Ghost,Mary on a Cross,64,2,2,,,,
8,up,Queen,Bohemian Rhapsody,9,1,146,,,,
9,down,Metallica,Master of Puppets,4,2,9,,,,
10,down,Queen,Another One Bites the Dust,7,2,146,,,,
11,up,Nirvana,Smells Like Teen Spirit,11,7,53,,,,
12,down,Carson Coma,Polaroid,10,3,24,,,,
13,down,Fleetwood Mac,Go Your Own Way,12,5,48,,,,
14,down,AC/DC,Highway to Hell,13,2,146,,,,
15,up,AC/DC,Back In Black,15,3,146,,,,
16,down,LINKIN PARK,In the End,14,3,99,,,,
17,up,Republic,A 67-es Út,18,15,66,,,,
18,down,Måneskin,ZITTI E BUONI,17,3,65,,,,
19,up,LINKIN PARK,Numb,19,4,98,,,,
20,down,Bryan Adams,Summer Of '69,16,9,146,,,,
21,down,Toto,Africa,20,11,143,,,,
22,down,Bon Jovi,Livin' On a Prayer,21,4,146,,,,
23,down,Journey,Don't Stop Believin',22,21,141,,,,
24,up,Guns N' Roses,Paradise City,25,6,141,,,,
25,up,Queen,Don't Stop Me Now,29,2,142,,,,
26,down,AC/DC,You Shook Me All Night Long,24,12,146,,,,
27,up,Zaporozsec,Azon Az Éjszakán,27,5,108,,,,
28,up,Ismerős Arcok,Nélküled,28,3,146,,,,
29,down,Queen,Under Pressure (feat. David Bowie),23,17,144,,,,
30,up,Guns N' Roses,November Rain,31,16,143,,,,
31,down,Kowalsky Meg A Vega,Mit Mondjak Még?,30,27,94,,,,
32,down,Tankcsapda,Azt Mondom Állj (Remastered),26,10,146,,,,
33,up,Bon Jovi,You Give Love a Bad Name,35,15,146,,,,
34,down,Carson Coma,Marokkó,32,4,11,,,,
35,down,The Police,Every Breath You Take,34,19,62,,,,
36,up,Survivor,Eye of the Tiger,38,17,142,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,41,24,144,,,,
38,up,Rammstein,DEUTSCHLAND,44,2,146,,,,
39,up,Republic,Repül a Bálna,45,39,13,,,,
40,down,Gnarls Barkley,Crazy,37,7,75,,,,
41,down,Carson Coma,Bőrönd,36,5,24,,,,
42,down,Guns N' Roses,Welcome to the Jungle,33,10,104,,,,
43,up,Fleetwood Mac,Dreams,51,2,49,,,,
44,down,Queen,We Will Rock You,40,9,145,,,,
45,up,Aerosmith,Dream On,48,3,100,,,,
46,up,Queen,Killer Queen,46,9,141,,,,
47,up,Nickelback,How You Remind Me,49,15,146,,,,
48,down,Republic,Szállj El Kismadár,43,27,110,,,,
49,up,Eagles,Hotel California,50,23,146,,,,
50,up,blink-182,All the Small Things,55,19,145,,,,
51,down,Carson Coma,Fasza Kis Hobbi,39,8,24,,,,
52,down,Fleetwood Mac,The Chain,42,42,70,,,,
53,down,AC/DC,Shoot to Thrill,47,28,76,,,,
54,up,Black Sabbath,Paranoid,60,32,115,,,,
55,down,Metallica,Enter Sandman,53,7,127,,,,
56,up,Metallica,Nothing Else Matters,57,11,127,,,,
57,down,Quimby,Autó Egy Szerpentinen,52,19,141,,,,
58,up,Papa Roach,Last Resort,59,27,127,,,,
59,up,Crazy Town,Butterfly,71,38,105,,,,
60,up,Queen,Somebody to Love,78,32,66,,,,
61,down,Guns N' Roses,You Could Be Mine,54,28,14,,,,
62,up,Kiss,I Was Made for Lovin' You,65,16,117,,,,
63,up,Carson Coma,Porszem,69,9,24,,,,
64,down,Måneskin,MAMMAMIA,56,4,41,,,,
65,down,Nirvana,Come as You Are,61,33,46,,,,
66,up,System Of A Down,Chop Suey!,67,30,137,,,,
67,down,Carson Coma,Mi Lesz?,62,6,24,,,,
68,down,Toploader,Dancing In the Moonlight,66,7,118,,,,
69,-,Tame Impala,Feels Like We Only Go Backwards,-,69,2,,,,
70,down,Evanescence,Bring Me To Life,68,25,136,,,,
71,down,Queen,We Are the Champions,63,5,126,,,,
72,up,Queen,Crazy Little Thing Called Love,76,49,53,,,,
73,down,Rammstein,Du hast,70,7,55,,,,
74,down,Måneskin,CORALINE,58,3,58,,,,
75,down,Republic,Erdo közepében-Fényes utakon,74,74,10,,,,
76,up,Carson Coma,Az Anyák Sírnak,96,14,24,,,,
77,up,Quimby,Ajjajjaj,85,30,132,,,,
78,-,Five Finger Death Punch,Welcome to the Circus,-,78,1,,,,
79,-,Five Finger Death Punch,AfterLife,-,78,1,,,,
80,up,Hooligans,Királylány,81,25,73,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,79,39,99,,,,
82,-,Five Finger Death Punch,Judgment Day,-,82,1,,,,
83,up,Creedence Clearwater Revival,Fortunate Son,83,67,23,,,,
84,-,Elvis Presley,Jailhouse Rock,-,43,7,,,,
85,-,Five Finger Death Punch,Roll Dem Bones,-,85,1,,,,
86,down,Everybody Loves an Outlaw,I See Red,84,1,104,,,,
87,down,Kowalsky Meg A Vega,Varázsszavak,75,75,15,,,,
88,down,Wheatus,Teenage Dirtbag,72,34,2,,,,
89,-,Tame Impala,Elephant,-,89,1,,,,
90,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,46,6,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,86,14,136,,,,
92,-,Republic,Ha Itt Lennél Velem,-,54,17,,,,
93,up,Metallica,The Unforgiven,95,21,100,,,,
94,down,The Rolling Stones,Paint It Black,92,25,93,,,,
95,-,Hooligans,Játszom,-,71,26,,,,
96,up,Nickelback,Rockstar,97,18,70,,,,
97,down,Carson Coma,Nem Tudom!,73,10,24,,,,
98,down,Tankcsapda,Nem Kell Semmi,93,29,113,,,,
99,-,Republic,Engedj Közelebb,-,84,3,,,,
100,-,Metallica,One (Remastered),-,74,3,,,,
