Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,18,,,,
3,up,Tom Odell,Another Love,3,1,99,,,,
4,up,Måneskin,ZITTI E BUONI,4,3,18,,,,
5,up,Carson Coma,Pók,5,1,27,,,,
6,up,Zaporozsec,Azon Az Éjszakán,16,5,61,,,,
7,down,AC/DC,Thunderstruck,6,1,99,70,2019-11-17,63,2019-12-08
8,up,Bring Me The Horizon,DiE4u,51,8,2,,,,
9,down,Queen,Another One Bites the Dust,8,2,99,,,,
10,down,Nirvana,Smells Like Teen Spirit,7,7,6,,,,
11,down,Queen,Bohemian Rhapsody,9,1,99,,,,
12,down,LINKIN PARK,In the End,10,3,52,,,,
13,down,AC/DC,Highway to Hell,12,2,99,,,,
14,up,AC/DC,Back In Black,14,3,99,,,,
15,down,LINKIN PARK,Numb,13,4,51,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,2,99,,,,
17,down,AWS,Emlékszem (Road Movie),11,11,4,,,,
18,up,AC/DC,You Shook Me All Night Long,18,12,99,,,,
19,up,Queen,Don't Stop Me Now,21,2,99,,,,
20,down,Republic,A 67-es Út,17,15,19,,,,
21,down,Bon Jovi,Livin' On a Prayer,19,4,99,,,,
22,up,Ismerős Arcok,Nélküled,24,3,99,,,,
23,down,Bryan Adams,Summer Of '69,20,9,99,,,,
24,down,Tankcsapda,Azt Mondom Állj (Remastered),23,10,99,,,,
25,up,Kiss,I Was Made for Lovin' You,28,16,70,,,,
26,down,Måneskin,CORALINE,22,3,18,,,,
27,up,Toto,Africa,27,11,96,,,,
28,down,Rammstein,DEUTSCHLAND,25,2,99,,,,
29,up,Omega,Gyöngyhajú lány,44,4,52,,,,
30,down,Måneskin,L'altra dimensione,26,8,15,,,,
31,down,Guns N' Roses,Paradise City,30,6,94,,,,
32,up,Quimby,Autó Egy Szerpentinen,32,19,94,,,,
33,down,Guns N' Roses,November Rain,31,16,96,,,,
34,up,Hooligans,Királylány,49,25,52,,,,
35,up,Nirvana,Come as You Are,59,33,6,,,,
36,up,Nickelback,How You Remind Me,36,15,99,,,,
37,up,Queen,We Will Rock You,39,9,99,,,,
38,down,Måneskin,Somebody Told Me,29,13,15,,,,
39,up,The Beatles,Yesterday,40,16,93,,,,
40,down,System Of A Down,Chop Suey!,34,30,90,,,,
41,down,Eagles,Hotel California,33,23,99,,,,
42,up,blink-182,All the Small Things,43,19,99,,,,
43,up,Queen,Under Pressure (feat. David Bowie),57,17,99,,,,
44,up,The Killers,Mr. Brightside,47,8,70,,,,
45,-,Fleetwood Mac,Go Your Own Way,-,5,1,,,,
46,up,Papa Roach,Last Resort,60,27,90,,,,
47,up,Republic,Ha Itt Lennél Velem,55,23,19,,,,
48,down,Queen,Killer Queen,42,9,99,,,,
49,up,LINKIN PARK,CASTLE OF GLASS,56,24,98,,,,
50,down,Bon Jovi,You Give Love a Bad Name,37,15,99,,,,
51,up,Journey,Don't Stop Believin',76,21,94,,,,
52,up,Tankcsapda,Nem Kell Semmi,54,29,86,,,,
53,down,AWS,Viszlát nyár,38,1,34,,,,
54,down,Tankcsapda,Alföldi Gyerek,48,27,90,,,,
55,up,Quimby,Ajjajjaj,78,30,94,,,,
56,down,The Rolling Stones,Paint It Black,52,25,78,,,,
57,down,Kowalsky Meg A Vega,Mit Mondjak Még?,46,27,57,,,,
58,up,Metallica,Enter Sandman,70,7,98,,,,
59,up,Quimby,Most Múlik Pontosan,66,25,93,,,,
60,-,Guns N' Roses,Hard Skool,-,28,1,,,,
61,down,Evanescence,Bring Me To Life,50,25,93,,,,
62,-,Survivor,Eye of the Tiger,-,17,95,,,,
63,up,Everybody Loves an Outlaw,I See Red,86,1,64,,,,
64,up,Republic,Szállj El Kismadár,68,27,68,,,,
65,up,Linkin Park & Jay-Z,Numb / Encore,89,14,99,,,,
66,up,Aerosmith,Dream On,83,3,78,,,,
67,up,LINKIN PARK,Talking to Myself,80,43,40,,,,
68,down,Iron Maiden,The Writing On The Wall,35,17,6,,,,
69,up,Skillet,Monster,84,48,57,,,,
70,up,Republic,"""16 Tonna"" Fekete Szén",79,32,83,,,,
71,down,The Offspring,The Kids Aren't Alright,65,28,62,,,,
72,up,Limp Bizkit,Rollin' (Air Raid Vehicle),74,32,87,,,,
73,up,Black Sabbath,Paranoid,77,32,76,,,,
74,down,Metallica,Nothing Else Matters,41,11,99,,,,
75,-,Queen,I Want To Break Free,-,16,83,,,,
76,down,Måneskin,FOR YOU LOVE,61,11,18,,,,
77,up,Pápai Joci,Hova tűnt?,87,68,7,,,,
78,down,Queen,We Are the Champions,72,5,93,,,,
79,-,Free Park,Uplifting,-,79,1,,,,
80,-,Hooligans,Játszom,-,71,8,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,10,65,,,,
82,up,Guns N' Roses,Knockin' On Heaven's Door,98,34,40,,,,
83,up,Tankcsapda,Egyedül A Világ Ellen,85,42,27,,,,
84,down,Tankcsapda,Rock A Nevem,53,43,59,,,,
85,down,Republic,Neked Könnyu Lehet,73,40,78,,,,
86,up,Republic,Repül a Bálna,94,37,54,,,,
87,down,Iron Maiden,Senjutsu,45,15,4,,,,
88,down,Crazy Town,Butterfly,69,38,69,,,,
89,-,Billy Idol,Rebel Yell,-,46,4,,,,
90,-,Road,Nem kell más,-,90,1,,,,
91,-,AC/DC,T.N.T.,-,53,55,,,,
92,down,Iron Maiden,Stratego,63,16,6,,,,
93,-,Queen,Radio Ga Ga,-,30,47,,,,
94,-,ZillaKami,Bleach (feat. Denzel Curry),-,94,1,,,,
95,-,Leander Kills,Madár,-,95,2,,,,
96,-,Bring Me the Horizon,Can You Feel My Heart,-,1,33,,,,
97,down,The Beatles,Let It Be (2021 Mix),96,21,5,,,,
98,-,Fleetwood Mac,Dreams,-,2,29,,,,
99,-,Free Park,Never,-,55,15,,,,
100,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,32,,,,
