Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,tartarosz,1,1,7,,,,
2,up,Valmar,SZÍNVAK,2,1,84,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,158,,,,
4,up,Bring Me The Horizon,liMOusIne (feat. AURORA),46,4,2,,,,
5,up,LINKIN PARK,In the End,5,3,192,,,,
6,up,Carson Coma,Immunissá válunk,7,1,117,,,,
7,down,Carson Coma,FELDOBOM A KÖVET,6,1,55,,,,
8,down,AC/DC,Thunderstruck,4,1,239,70,2019-11-17,63,2019-12-08
9,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),8,8,3,,,,
10,up,Bring Me The Horizon,YOUtopia,41,10,2,,,,
11,up,Rammstein,Sonne,14,4,96,,,,
12,up,Bring Me The Horizon,Kool-Aid,54,6,8,,,,
13,down,AC/DC,Highway to Hell,9,2,239,,,,
14,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,49,14,2,,,,
15,down,LINKIN PARK,Numb,10,4,191,,,,
16,up,Bring Me The Horizon,n/A,55,16,2,,,,
17,up,Bring Me The Horizon & Underoath,a bulleT w- my namE On,53,17,2,,,,
18,down,Carson Coma,Frida Kahlo (feat. Beton.Hofi),11,1,13,,,,
19,up,Bring Me The Horizon,DArkSide,58,7,6,,,,
20,down,AC/DC,Back In Black,16,3,239,,,,
21,up,コールドプレイ,パラダイス,40,1,3,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,12,2,239,,,,
23,down,Elton John,I'm Still Standing,13,13,3,,,,
24,down,Kiss,I Was Made for Lovin' You,22,16,158,,,,
25,down,Rammstein,DEUTSCHLAND,24,2,239,,,,
26,down,Måneskin,L'altra dimensione,15,8,61,,,,
27,down,Bon Jovi,Livin' On a Prayer,17,4,239,,,,
28,down,Måneskin,ZITTI E BUONI,19,3,158,,,,
29,down,Queen,Bohemian Rhapsody,20,1,239,,,,
30,down,Republic,A 67-Es Út,25,13,92,,,,
31,down,Queen,Another One Bites the Dust,23,2,239,,,,
32,up,Bring Me The Horizon,LosT,66,25,8,,,,
33,down,Måneskin,GOSSIP (feat. Tom Morello),26,3,73,,,,
34,down,The Killers,Mr. Brightside,21,8,166,,,,
35,up,Metallica,Enter Sandman,36,7,218,,,,
36,down,Belinda Carlisle,Heaven Is a Place On Earth,18,18,3,,,,
37,down,Guns N' Roses,Paradise City,29,6,234,,,,
38,down,Metallica,Nothing Else Matters,32,11,218,,,,
39,down,KALEO,Way Down We Go,28,24,3,,,,
40,-,AWS,Viszlát nyár,-,1,74,,,,
41,down,Ismerős Arcok,Nélküled,30,3,239,,,,
42,up,Carson Coma,Pók,51,1,167,,,,
43,down,The Police,Every Breath You Take,35,19,155,,,,
44,down,Survivor,Eye of the Tiger,42,17,235,,,,
45,up,Rammstein,Du hast,47,7,146,,,,
46,up,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",72,28,5,,,,
47,down,Zaporozsec,Azon Az Éjszakán,34,5,201,,,,
48,up,Bring Me The Horizon,Rip (duskCOre RemIx),67,48,2,,,,
49,up,LINKIN PARK,Faint,59,32,77,,,,
50,down,Queen,Under Pressure (feat. David Bowie),31,17,237,,,,
51,down,Carson Coma,Polaroid,50,3,117,,,,
52,down,Aerosmith,Dream On,38,3,193,,,,
53,down,The Goo Goo Dolls,Iris,33,33,5,,,,
54,up,System Of A Down,Chop Suey!,85,30,230,,,,
55,down,Queen,Don't Stop Me Now,37,2,235,,,,
56,up,Bring Me The Horizon,sTraNgeRs,77,26,5,,,,
57,up,AC/DC,You Shook Me All Night Long,64,12,239,,,,
58,down,The Rolling Stones,Paint It Black,45,25,175,,,,
59,down,Bryan Adams,Summer Of '69,39,9,239,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,15,238,,,,
61,down,Journey,Don't Stop Believin',48,17,4,,,,
62,-,Rammstein,Ich will,-,9,59,,,,
63,up,LINKIN PARK,Somewhere I Belong,81,29,56,,,,
64,up,Bring Me The Horizon,[ost] (spi)ritual,69,64,2,,,,
65,up,Katrina & The Waves,Walking On Sunshine,68,65,3,,,,
66,up,Metallica,Master of Puppets,83,2,93,,,,
67,down,Daryl Hall & John Oates,Maneater (Remastered),61,45,3,,,,
68,down,Tankcsapda,Azt Mondom Állj (Remastered),52,10,239,,,,
69,down,Nirvana,Come as You Are,56,33,54,,,,
70,down,Guns N' Roses,Welcome to the Jungle,63,10,197,,,,
71,up,Eagles,Hotel California,74,23,236,,,,
72,up,Metallica,For Whom the Bell Tolls (Remastered),99,53,62,,,,
73,down,Bring Me The Horizon,DIg It,70,70,2,,,,
74,up,Black Sabbath,Paranoid (2012 - Remaster),97,25,29,,,,
75,down,Måneskin,THE LONELIEST,57,2,87,,,,
76,down,Bring Me The Horizon,[ost] dreamseeker,62,62,2,,,,
77,up,Bring Me The Horizon,DiE4u,79,8,10,,,,
78,down,Bon Jovi,You Give Love a Bad Name,27,27,4,,,,
79,-,The Beatles,Here Comes the Sun,-,12,115,,,,
80,down,Kowalsky Meg A Vega,Mit Mondjak Még?,73,27,184,,,,
81,up,Toto,Africa,91,11,236,,,,
82,-,BABYMETAL & Electric Callboy,RATATATA,-,82,1,,,,
83,down,Nickelback,How You Remind Me,44,15,239,,,,
84,up,30Y,Bogozd Ki,94,62,3,,,,
85,-,Coldplay,Fix You,-,4,1,,,,
86,down,Bring Me The Horizon,[ost] puss-e,82,82,2,,,,
87,-,LINKIN PARK,Breaking the Habit,-,30,102,,,,
88,down,Quimby,Autó Egy Szerpentinen,71,19,224,,,,
89,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,43,24,4,,,,
90,down,blink-182,All the Small Things,75,19,238,,,,
91,up,Papa Roach,Last Resort,100,27,219,,,,
92,-,Hungaria,Csókkirály,-,71,8,,,,
93,-,Hungaria,"Ciao, Marina",-,90,1,,,,
94,down,The Mamas & The Papas,California Dreamin',60,43,3,,,,
95,-,Rammstein,AUSLÄNDER,-,8,148,,,,
96,down,Crazy Town,Butterfly,80,38,185,,,,
97,down,Fleetwood Mac,The Chain,65,65,8,,,,
98,-,Måneskin,BABY SAID,-,5,63,,,,
99,down,Republic,Repül a Bálna,92,37,145,,,,
100,down,Hooligans,Királylány,96,63,26,,,,
