Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,tartarosz,8,1,2,,,,
2,down,Tom Odell,Another Love,1,1,234,,,,
3,up,Carson Coma,FELDOBOM A KÖVET,3,1,50,,,,
4,down,Carson Coma,Frida Kahlo (feat. Beton.Hofi),2,1,8,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,153,,,,
6,up,LINKIN PARK,In the End,7,3,187,,,,
7,down,Valmar,SZÍNVAK,6,1,79,,,,
8,down,Carson Coma,Immunissá válunk,4,1,112,,,,
9,up,AC/DC,Thunderstruck,9,1,234,70,2019-11-17,63,2019-12-08
10,up,LINKIN PARK,Numb,10,4,186,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,2,234,,,,
12,down,AC/DC,Highway to Hell,11,2,234,,,,
13,up,Rammstein,Sonne,15,4,91,,,,
14,down,AC/DC,Back In Black,13,3,234,,,,
15,up,Bon Jovi,Livin' On a Prayer,19,4,234,,,,
16,up,Queen,Bohemian Rhapsody,18,1,234,,,,
17,up,Måneskin,L'altra dimensione,53,8,56,,,,
18,down,Queen,Another One Bites the Dust,16,2,234,,,,
19,down,The Killers,Mr. Brightside,17,8,161,,,,
20,up,Bon Jovi,You Give Love a Bad Name,20,15,234,,,,
21,up,Rammstein,DEUTSCHLAND,21,2,234,,,,
22,up,Republic,A 67-Es Út,27,13,87,,,,
23,down,Måneskin,GOSSIP (feat. Tom Morello),22,3,68,,,,
24,up,Guns N' Roses,Paradise City,28,6,229,,,,
25,up,Måneskin,ZITTI E BUONI,25,3,153,,,,
26,down,Queen,Under Pressure (feat. David Bowie),24,17,232,,,,
27,down,Carson Coma,Paul McCartney halott?,14,3,6,,,,
28,up,The Police,Every Breath You Take,40,19,150,,,,
29,up,Aerosmith,Dream On,31,3,188,,,,
30,up,Ismerős Arcok,Nélküled,41,3,234,,,,
31,up,Survivor,Eye of the Tiger,33,17,230,,,,
32,down,Zaporozsec,Azon Az Éjszakán,30,5,196,,,,
33,up,Gnarls Barkley,Crazy,36,7,163,,,,
34,down,Carson Coma,Polaroid,23,3,112,,,,
35,up,Nickelback,How You Remind Me,39,15,234,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,35,24,231,,,,
37,up,System Of A Down,Chop Suey!,38,30,225,,,,
38,down,Black Sabbath,Paranoid (2012 - Remaster),34,25,24,,,,
39,down,LINKIN PARK,Faint,32,32,72,,,,
40,down,Metallica,Nothing Else Matters,37,11,213,,,,
41,up,Toto,Africa,44,11,231,,,,
42,up,Måneskin,THE LONELIEST,48,2,82,,,,
43,up,Tankcsapda,Azt Mondom Állj (Remastered),49,10,234,,,,
44,down,Bryan Adams,Summer Of '69,42,9,234,,,,
45,up,Cutting Crew,(I Just) Died in Your Arms Tonight,55,5,81,,,,
46,up,Disturbed,The Sound of Silence,58,30,27,,,,
47,up,Keane,Somewhere Only We Know,69,14,93,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,26,14,217,,,,
49,up,Metallica,Enter Sandman,66,7,213,,,,
50,up,The Rolling Stones,Paint It Black,51,25,170,,,,
51,down,Måneskin,BABY SAID,45,5,59,,,,
52,down,Journey,Don't Stop Believin',43,21,229,,,,
53,down,LINKIN PARK,Somewhere I Belong,47,29,51,,,,
54,down,Carson Coma,Pók,29,1,162,,,,
55,down,Queen,Don't Stop Me Now,52,2,230,,,,
56,up,Guns N' Roses,Welcome to the Jungle,60,10,192,,,,
57,up,Kiss,I Was Made for Lovin' You,62,16,153,,,,
58,up,blink-182,All the Small Things,61,19,233,,,,
59,down,AC/DC,You Shook Me All Night Long,56,12,234,,,,
60,down,Rammstein,Du hast,50,7,141,,,,
61,up,Maroon 5,This Love,90,38,75,,,,
62,down,The White Stripes,Seven Nation Army,54,36,69,,,,
63,up,Fleetwood Mac,Dreams,68,2,137,,,,
64,down,Papa Roach,Last Resort,57,27,214,,,,
65,down,Quimby,Autó Egy Szerpentinen,63,19,219,,,,
66,down,Evanescence,Bring Me To Life,64,25,222,,,,
67,up,Fleetwood Mac,The Chain,73,42,147,,,,
68,up,Fleetwood Mac,Go Your Own Way,87,5,136,,,,
69,up,Måneskin,CORALINE,89,3,117,,,,
70,down,LINKIN PARK,Breaking the Habit,59,30,98,,,,
71,down,Måneskin,HONEY (ARE U COMING?),70,2,35,,,,
72,up,Eagles,Hotel California,80,23,231,,,,
73,up,AC/DC,Shoot to Thrill,79,28,149,,,,
74,down,Ghost,Mary on a Cross,65,2,90,,,,
75,down,Kowalsky Meg A Vega,Mit Mondjak Még?,71,27,179,,,,
76,up,Toploader,Dancing In the Moonlight,92,7,189,,,,
77,up,Pearl Jam,"React, Respond",82,77,2,,,,
78,-,Redbone,Come and Get Your Love,-,60,5,,,,
79,down,Metallica,For Whom the Bell Tolls (Remastered),72,53,57,,,,
80,down,LINKIN PARK,Crawling,67,59,23,,,,
81,down,Metallica,Master of Puppets,74,2,88,,,,
82,-,The Beatles,Yesterday,-,16,163,,,,
83,up,Queen,We Will Rock You,95,9,233,,,,
84,-,Phil Collins,In the Air Tonight,-,29,130,,,,
85,up,Crazy Town,Butterfly,94,38,180,,,,
86,down,Republic,Repül a Bálna,78,37,140,,,,
87,up,Foo Fighters,Everlong,98,74,11,,,,
88,down,The Beatles,Here Comes the Sun,86,12,111,,,,
89,up,Edda Mûvek,A Kör,93,78,12,,,,
90,down,Hooligans,Királylány,83,63,22,,,,
91,-,Sting,Englishman In New York,-,62,15,,,,
92,up,Rammstein,Ich will,96,9,57,,,,
93,up,Tankcsapda,Nem Kell Semmi,99,29,135,,,,
94,-,Skillet,Monster,-,48,84,,,,
95,down,Queen,Crazy Little Thing Called Love,81,49,98,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,67,35,,,,
97,-,Everybody Loves an Outlaw,I See Red,-,1,145,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,29,76,,,,
99,up,Rammstein,AUSLÄNDER,100,8,144,,,,
100,-,Edda Mûvek,A Hűtlen,-,82,5,,,,
