Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,2,1,2,,,,
2,down,AC/DC,Thunderstruck,1,1,37,70,2019-11-17,63,2019-12-08
3,up,Queen,Bohemian Rhapsody,6,1,37,,,,
4,up,Queen,Another One Bites the Dust,5,2,37,,,,
5,down,AC/DC,Highway to Hell,3,2,37,,,,
6,up,Queen,Don't Stop Me Now,8,2,37,,,,
7,up,Bon Jovi,Livin' On a Prayer,9,4,37,,,,
8,down,AC/DC,Back In Black,7,3,37,,,,
9,down,Bring Me The Horizon,Parasite Eve,4,3,4,,,,
10,up,Electric Light Orchestra,Mr. Blue Sky,12,9,37,,,,
11,up,Republic,A 67-Es Út,11,8,37,,,,
12,up,Metallica,Enter Sandman,15,7,37,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,10,2,37,,,,
14,up,Ismerős Arcok,Nélküled,14,3,37,,,,
15,down,Bryan Adams,Summer Of '69,13,9,37,,,,
16,up,AC/DC,You Shook Me All Night Long,16,12,37,,,,
17,up,Toto,Africa,21,11,34,,,,
18,up,Tankcsapda,Azt Mondom Állj (Remastered),18,10,37,,,,
19,down,Queen,We Will Rock You,17,9,37,,,,
20,up,Rammstein,DEUTSCHLAND,22,2,37,,,,
21,up,Toploader,Dancing In the Moonlight,34,7,37,,,,
22,down,Metallica,Nothing Else Matters,20,11,37,,,,
23,up,Tom Odell,Another Love,24,1,37,,,,
24,down,Quimby,Autó Egy Szerpentinen,19,19,37,,,,
25,up,Queen,Killer Queen,26,9,37,,,,
26,down,Republic,Ha Itt Lennél Velem,23,21,37,,,,
27,up,Tankcsapda,Alföldi Gyerek,36,27,36,,,,
28,up,Bon Jovi,You Give Love a Bad Name,28,15,37,,,,
29,up,Dean Lewis,Waves,57,7,31,,,,
30,up,Eagles,Hotel California,35,23,37,,,,
31,up,Queen,We Are the Champions,45,5,37,,,,
32,up,Guns N' Roses,November Rain,48,16,37,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,27,14,37,,,,
34,up,Survivor,Eye of the Tiger,38,17,34,,,,
35,down,Metallica,The Unforgiven,33,21,37,,,,
36,down,blink-182,All the Small Things,31,19,37,,,,
37,up,Evanescence,Bring Me To Life,56,25,37,,,,
38,down,Quimby,Ajjajjaj,30,30,37,,,,
39,up,Queen,I Want To Break Free,58,16,37,,,,
40,up,Hooligans,Királylány,52,25,5,,,,
41,up,Journey,Don't Stop Believin',44,21,32,,,,
42,up,Nickelback,How You Remind Me,51,15,37,,,,
43,up,Queen,Under Pressure (feat. David Bowie),46,17,37,,,,
44,down,Quimby,Most Múlik Pontosan,25,25,37,,,,
45,down,The Rolling Stones,Paint It Black,43,25,36,,,,
46,down,Republic,"""16 Tonna"" Fekete Szén",32,32,30,,,,
47,up,Gnarls Barkley,Crazy,59,7,30,,,,
48,down,Limp Bizkit,Rollin' (Air Raid Vehicle),42,32,36,,,,
49,up,Papa Roach,Last Resort,54,27,35,,,,
50,up,Black Sabbath,Paranoid,65,32,24,,,,
51,down,Guns N' Roses,Paradise City,29,6,36,,,,
52,down,The Beatles,Here Comes the Sun,49,12,37,,,,
53,down,Phil Collins,In the Air Tonight,39,29,36,,,,
54,down,The Beatles,Yesterday,41,16,37,,,,
55,down,Tankcsapda,Nem Kell Semmi,37,29,35,,,,
56,up,Skillet,Monster,61,48,24,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,66,39,19,,,,
58,up,AC/DC,T.N.T.,77,53,28,,,,
59,down,Aerosmith,Dream On,55,3,29,,,,
60,up,Crazy Town,Butterfly,80,38,21,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,29,34,,,,
62,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,11,,,,
63,down,Quimby,Sehol Se Talállak,60,47,20,,,,
64,down,Republic,Szállj El Kismadár,50,27,10,,,,
65,up,Omega,Gyöngyhajú lány,70,4,17,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,78,34,23,,,,
67,up,Guns N' Roses,Welcome to the Jungle,81,10,33,,,,
68,down,LINKIN PARK,CASTLE OF GLASS,47,24,37,,,,
69,up,AC/DC,Shoot to Thrill,76,28,30,,,,
70,up,The Police,Every Breath You Take,94,19,24,,,,
71,-,The Offspring,The Kids Aren't Alright,-,28,13,,,,
72,down,System Of A Down,Chop Suey!,67,30,33,,,,
73,-,ジ・イレプレッシブルズ,In This Shirt,-,55,1,,,,
74,down,The Beatles,Let It Be,68,34,35,,,,
75,down,Rammstein,AUSLÄNDER,69,8,37,,,,
76,down,Rammstein,RADIO,73,12,36,,,,
77,-,Rage Against the Machine,Killing In the Name,-,38,23,,,,
78,-,Hooligans,Félember,-,78,1,,,,
79,-,Republic,Repül a Bálna,-,37,16,,,,
80,down,Tankcsapda,Egyedül A Világ Ellen,79,42,15,,,,
81,-,AWS,Viszlát nyár,-,1,1,,,,
82,-,The Police,Every Breath You Take,-,45,20,,,,
83,down,Tankcsapda,Rock A Nevem,64,43,33,,,,
84,up,Fleetwood Mac,The Chain,91,42,12,,,,
85,-,Ossian,A saját kezemben,-,25,4,,,,
86,-,Led Zeppelin,Immigrant Song,-,59,21,,,,
87,down,The Beatles,Twist and Shout,72,30,33,,,,
88,down,Eagle-Eye Cherry,Save Tonight,82,21,2,,,,
89,-,Leander Kills,Lopott Könyvek,-,89,1,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,83,2,,,,
91,down,Republic,Neked Könnyu Lehet,53,40,32,,,,
92,up,Edda Mûvek,A Kör,95,78,3,,,,
93,-,Dire Straits,Sultans of Swing,-,86,4,,,,
94,down,Zaporozsec,Azon Az Éjszakán,62,5,11,,,,
95,-,Rammstein,ZEIG DICH,-,33,11,,,,
96,-,Tame Impala,Feels Like We Only Go Backwards,-,69,1,,,,
97,-,Creedence Clearwater Revival,Fortunate Son,-,87,5,,,,
98,-,Billy Joel,Uptown Girl,-,81,2,,,,
99,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,46,1,,,,
100,-,Rammstein,Amerika,-,26,1,,,,
