Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,36,70,2019-11-17,63,2019-12-08
2,-,Everybody Loves an Outlaw,I See Red,-,1,1,,,,
3,up,AC/DC,Highway to Hell,5,2,36,,,,
4,down,Bring Me The Horizon,Parasite Eve,3,3,3,,,,
5,down,Queen,Another One Bites the Dust,4,2,36,,,,
6,up,Queen,Bohemian Rhapsody,6,1,36,,,,
7,up,AC/DC,Back In Black,8,3,36,,,,
8,up,Queen,Don't Stop Me Now,9,2,36,,,,
9,down,Bon Jovi,Livin' On a Prayer,7,4,36,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,2,36,,,,
11,up,Republic,A 67-Es Út,15,8,36,,,,
12,up,Electric Light Orchestra,Mr. Blue Sky,13,9,36,,,,
13,down,Bryan Adams,Summer Of '69,11,9,36,,,,
14,up,Ismerős Arcok,Nélküled,14,3,36,,,,
15,down,Metallica,Enter Sandman,12,7,36,,,,
16,up,AC/DC,You Shook Me All Night Long,18,12,36,,,,
17,up,Queen,We Will Rock You,20,9,36,,,,
18,up,Tankcsapda,Azt Mondom Állj (Remastered),22,10,36,,,,
19,up,Quimby,Autó Egy Szerpentinen,32,19,36,,,,
20,down,Metallica,Nothing Else Matters,16,11,36,,,,
21,down,Toto,Africa,17,11,33,,,,
22,down,Rammstein,DEUTSCHLAND,19,2,36,,,,
23,up,Republic,Ha Itt Lennél Velem,33,21,36,,,,
24,down,Tom Odell,Another Love,21,1,36,,,,
25,up,Quimby,Most Múlik Pontosan,36,25,36,,,,
26,up,Queen,Killer Queen,29,9,36,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,24,14,36,,,,
28,up,Bon Jovi,You Give Love a Bad Name,31,15,36,,,,
29,down,Guns N' Roses,Paradise City,25,6,35,,,,
30,up,Quimby,Ajjajjaj,50,30,36,,,,
31,down,blink-182,All the Small Things,27,19,36,,,,
32,up,Republic,"""16 Tonna"" Fekete Szén",42,32,29,,,,
33,up,Metallica,The Unforgiven,37,21,36,,,,
34,down,Toploader,Dancing In the Moonlight,28,7,36,,,,
35,down,Eagles,Hotel California,23,23,36,,,,
36,down,Tankcsapda,Alföldi Gyerek,35,27,35,,,,
37,up,Tankcsapda,Nem Kell Semmi,52,29,34,,,,
38,up,Survivor,Eye of the Tiger,46,17,33,,,,
39,down,Phil Collins,In the Air Tonight,38,29,35,,,,
40,up,Nickelback,Rockstar,65,18,30,,,,
41,down,The Beatles,Yesterday,26,16,36,,,,
42,up,Limp Bizkit,Rollin' (Air Raid Vehicle),45,32,35,,,,
43,up,The Rolling Stones,Paint It Black,47,25,35,,,,
44,down,Journey,Don't Stop Believin',43,21,31,,,,
45,down,Queen,We Are the Champions,39,5,36,,,,
46,down,Queen,Under Pressure (feat. David Bowie),41,17,36,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,44,24,36,,,,
48,up,Guns N' Roses,November Rain,54,16,36,,,,
49,down,The Beatles,Here Comes the Sun,30,12,36,,,,
50,up,Republic,Szállj El Kismadár,57,27,9,,,,
51,up,Nickelback,How You Remind Me,51,15,36,,,,
52,up,Hooligans,Királylány,61,25,4,,,,
53,up,Republic,Neked Könnyu Lehet,76,40,31,,,,
54,up,Papa Roach,Last Resort,69,27,34,,,,
55,up,Aerosmith,Dream On,56,3,28,,,,
56,down,Evanescence,Bring Me To Life,40,25,36,,,,
57,down,Dean Lewis,Waves,48,7,30,,,,
58,down,Queen,I Want To Break Free,34,16,36,,,,
59,down,Gnarls Barkley,Crazy,49,7,29,,,,
60,down,Quimby,Sehol Se Talállak,53,47,19,,,,
61,up,Skillet,Monster,79,48,23,,,,
62,-,Zaporozsec,Azon Az Éjszakán,-,5,10,,,,
63,up,Queen,Somebody to Love,73,32,35,,,,
64,up,Tankcsapda,Rock A Nevem,89,43,32,,,,
65,up,Black Sabbath,Paranoid,66,32,23,,,,
66,down,Lynyrd Skynyrd,Sweet Home Alabama,55,39,18,,,,
67,up,System Of A Down,Chop Suey!,80,30,32,,,,
68,up,The Beatles,Let It Be,72,34,34,,,,
69,down,Rammstein,AUSLÄNDER,67,8,36,,,,
70,up,Omega,Gyöngyhajú lány,91,4,16,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,29,33,,,,
72,-,The Beatles,Twist and Shout,-,30,32,,,,
73,down,Rammstein,RADIO,63,12,35,,,,
74,-,Zaporozsec,Te Vagy Egyedül,-,50,22,,,,
75,-,AWS,Viszlát Nyár (Acoustic),-,12,1,,,,
76,down,AC/DC,Shoot to Thrill,74,28,29,,,,
77,up,AC/DC,T.N.T.,78,53,27,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,71,34,22,,,,
79,-,Tankcsapda,Egyedül A Világ Ellen,-,42,14,,,,
80,down,Crazy Town,Butterfly,58,38,20,,,,
81,down,Guns N' Roses,Welcome to the Jungle,60,10,32,,,,
82,-,Eagle-Eye Cherry,Save Tonight,-,21,1,,,,
83,down,Slipknot,Unsainted,62,5,27,,,,
84,-,Queen,Crazy Little Thing Called Love,-,49,26,,,,
85,down,The Killers,Mr. Brightside,77,8,27,,,,
86,-,Supernem,"Hova Megy, Ki?",-,86,1,,,,
87,-,Pink Floyd,Wish You Were Here,-,67,4,,,,
88,-,Tankcsapda,Füst És Lábdob,-,88,1,,,,
89,-,Nirvana,Where Did You Sleep Last Night (Live),-,89,1,,,,
90,-,LINKIN PARK,In the End,-,3,1,,,,
91,down,Fleetwood Mac,The Chain,88,42,11,,,,
92,-,Edda Mûvek,Kölyköd Voltam,-,92,1,,,,
93,-,Daniel Powter,Bad Day,-,67,5,,,,
94,down,The Police,Every Breath You Take,75,19,23,,,,
95,-,Edda Mûvek,A Kör,-,78,2,,,,
96,-,LINKIN PARK,Burn It Down,-,59,6,,,,
97,-,LINKIN PARK,New Divide,-,97,1,,,,
98,-,LINKIN PARK,What I've Done,-,71,6,,,,
99,up,Bring Me the Horizon,Throne,100,44,6,,,,
100,-,Jet,Are You Gonna Be My Girl,-,86,1,,,,
