Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,37,,,,
2,up,Tom Odell,Another Love,2,1,121,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,40,,,,
4,up,AC/DC,Thunderstruck,4,1,121,70,2019-11-17,63,2019-12-08
5,up,Måneskin,ZITTI E BUONI,5,3,40,,,,
6,up,LINKIN PARK,In the End,8,3,74,,,,
7,up,Queen,Bohemian Rhapsody,15,1,121,,,,
8,up,LINKIN PARK,Numb,9,4,73,,,,
9,up,AC/DC,Highway to Hell,11,2,121,,,,
10,down,Queen,Another One Bites the Dust,6,2,121,,,,
11,down,Måneskin,MAMMAMIA,7,4,16,,,,
12,down,Nirvana,Smells Like Teen Spirit,10,7,28,,,,
13,up,AC/DC,Back In Black,13,3,121,,,,
14,down,Carson Coma,Pók,12,1,49,,,,
15,down,Zaporozsec,Azon Az Éjszakán,14,5,83,,,,
16,up,Fleetwood Mac,Go Your Own Way,20,5,23,,,,
17,down,Bon Jovi,Livin' On a Prayer,16,4,121,,,,
18,down,AC/DC,You Shook Me All Night Long,17,12,121,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,19,2,121,,,,
20,up,Republic,A 67-es Út,23,15,41,,,,
21,up,Queen,Don't Stop Me Now,21,2,121,,,,
22,up,Bryan Adams,Summer Of '69,22,9,121,,,,
23,up,Republic,Ha Itt Lennél Velem,33,23,41,,,,
24,up,Tankcsapda,Azt Mondom Állj (Remastered),28,10,121,,,,
25,up,Måneskin,CORALINE,25,3,40,,,,
26,up,Bon Jovi,You Give Love a Bad Name,30,15,121,,,,
27,up,Rammstein,DEUTSCHLAND,34,2,121,,,,
28,up,Ismerős Arcok,Nélküled,35,3,121,,,,
29,down,AWS,Lelket vennék (Live),24,6,20,,,,
30,up,Toto,Africa,31,11,118,,,,
31,down,Guns N' Roses,Paradise City,26,6,116,,,,
32,up,blink-182,All the Small Things,46,19,120,,,,
33,up,Quimby,Autó Egy Szerpentinen,45,19,116,,,,
34,up,The Offspring,The Kids Aren't Alright,36,28,80,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,41,24,120,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,47,14,114,,,,
37,up,Nickelback,How You Remind Me,43,15,121,,,,
38,up,Maroon 5,This Love,51,38,9,,,,
39,up,Everybody Loves an Outlaw,I See Red,50,1,85,,,,
40,down,System Of A Down,Chop Suey!,39,30,112,,,,
41,down,Eagles,Hotel California,37,23,121,,,,
42,down,Survivor,Eye of the Tiger,40,17,117,,,,
43,up,Kiss,I Was Made for Lovin' You,49,16,92,,,,
44,up,Republic,Szállj El Kismadár,92,27,85,,,,
45,up,Måneskin,L'altra dimensione,57,8,36,,,,
46,-,Bring Me the Horizon,Can You Feel My Heart,-,1,54,,,,
47,down,Guns N' Roses,November Rain,29,16,118,,,,
48,down,Omega,Gyöngyhajú lány,27,4,74,,,,
49,down,Måneskin,Somebody Told Me,38,13,37,,,,
50,up,Quimby,Ajjajjaj,64,30,113,,,,
51,down,Queen,We Will Rock You,32,9,121,,,,
52,up,Evanescence,Bring Me To Life,66,25,115,,,,
53,up,Black Sabbath,Paranoid,73,32,92,,,,
54,up,blink-182,What's My Age Again?,86,32,13,,,,
55,-,Metallica,Nothing Else Matters,-,55,7,,,,
56,down,Queen,Killer Queen,53,9,121,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,52,37,,,,
58,up,Guns N' Roses,Welcome to the Jungle,94,10,81,,,,
59,down,Cutting Crew,(I Just) Died in Your Arms Tonight,58,5,11,,,,
60,down,Zanzibar,Szerelemröl Szó Sem Volt,44,41,7,,,,
61,-,The Struts,Could Have Been Me,-,22,1,,,,
62,-,Republic,"""16 Tonna"" Fekete Szén",-,32,91,,,,
63,up,Ghostemane,Fed Up,72,30,22,,,,
64,down,Kowalsky Meg A Vega,Mit Mondjak Még?,59,27,72,,,,
65,-,Blue,All Rise,-,42,31,,,,
66,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),98,48,25,,,,
67,-,Creedence Clearwater Revival,Fortunate Son,-,67,13,,,,
68,up,Queen,We Are the Champions,82,5,113,,,,
69,up,Crazy Town,Butterfly,91,38,83,,,,
70,down,Journey,Don't Stop Believin',48,21,116,,,,
71,down,Rod Stewart,Da Ya Think I'm Sexy?,56,22,16,,,,
72,down,Sinéad O'Connor,Drink Before the War,54,25,4,,,,
73,up,Aerosmith,Dream On,75,3,92,,,,
74,down,The Killers,Mr. Brightside,55,8,89,,,,
75,up,AWS,Viszlát nyár,80,1,52,,,,
76,-,Quimby,Most Múlik Pontosan,-,25,112,,,,
77,down,Papa Roach,Last Resort,69,27,107,,,,
78,down,Queen,Under Pressure (feat. David Bowie),42,17,120,,,,
79,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",93,62,13,,,,
80,up,Nickelback,Rockstar,100,18,65,,,,
81,up,The Beatles,Yesterday,96,16,111,,,,
82,down,Tankcsapda,Alföldi Gyerek,78,27,101,,,,
83,down,Tankcsapda,Nem Kell Semmi,76,29,101,,,,
84,down,Fleetwood Mac,Dreams,71,2,37,,,,
85,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,85,6,,,,
86,up,Metallica,Enter Sandman,87,7,115,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,65,39,82,,,,
88,down,Toploader,Dancing In the Moonlight,70,7,98,,,,
89,-,Scorpions,Rock Believer,-,60,1,,,,
90,-,Ghost,Call Me Little Sunshine,-,38,5,,,,
91,-,Billy Idol,Rebel Yell,-,72,12,,,,
92,down,Metallica,Nothing Else Matters,85,11,116,,,,
93,-,Tally Hall,The Bidding,-,75,3,,,,
94,-,Queen,Radio Ga Ga,-,30,50,,,,
95,down,AWS,Emlékszem (Road Movie),63,11,25,,,,
96,-,Republic,Szeretni Valakit Valamiért,-,50,43,,,,
97,up,Queen,Somebody to Love,99,32,60,,,,
98,-,Queen,The Show Must Go On,-,36,39,,,,
99,-,LINKIN PARK,Talking to Myself,-,43,51,,,,
100,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,33,38,,,,
