Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,3,,,,
2,up,AC/DC,Thunderstruck,2,1,38,70,2019-11-17,63,2019-12-08
3,up,The Beatles,Here Comes the Sun (2019 Mix),62,3,12,,,,
4,up,AC/DC,Highway to Hell,5,2,38,,,,
5,down,Queen,Bohemian Rhapsody,3,1,38,,,,
6,down,Queen,Another One Bites the Dust,4,2,38,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,4,38,,,,
8,up,AC/DC,Back In Black,8,3,38,,,,
9,up,Toploader,Dancing In the Moonlight,21,7,38,,,,
10,down,Queen,Don't Stop Me Now,6,2,38,,,,
11,up,Ismerős Arcok,Nélküled,14,3,38,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,2,38,,,,
13,down,Republic,A 67-Es Út,11,8,38,,,,
14,up,Tankcsapda,Azt Mondom Állj (Remastered),18,10,38,,,,
15,down,Metallica,Enter Sandman,12,7,38,,,,
16,up,Toto,Africa,17,11,35,,,,
17,down,Bring Me The Horizon,Parasite Eve,9,3,5,,,,
18,down,Electric Light Orchestra,Mr. Blue Sky,10,9,38,,,,
19,down,Bryan Adams,Summer Of '69,15,9,38,,,,
20,up,Rammstein,DEUTSCHLAND,20,2,38,,,,
21,up,Metallica,Nothing Else Matters,22,11,38,,,,
22,down,Queen,We Will Rock You,19,9,38,,,,
23,down,AC/DC,You Shook Me All Night Long,16,12,38,,,,
24,up,Quimby,Autó Egy Szerpentinen,24,19,38,,,,
25,down,Tom Odell,Another Love,23,1,38,,,,
26,up,Republic,Ha Itt Lennél Velem,26,21,38,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,33,14,38,,,,
28,up,Eagles,Hotel California,30,23,38,,,,
29,up,blink-182,All the Small Things,36,19,38,,,,
30,up,Quimby,Ajjajjaj,38,30,38,,,,
31,down,Tankcsapda,Alföldi Gyerek,27,27,37,,,,
32,down,Dean Lewis,Waves,29,7,32,,,,
33,down,Queen,Killer Queen,25,9,38,,,,
34,up,Quimby,Most Múlik Pontosan,44,25,38,,,,
35,down,Bon Jovi,You Give Love a Bad Name,28,15,38,,,,
36,down,Survivor,Eye of the Tiger,34,17,35,,,,
37,down,Queen,We Are the Champions,31,5,38,,,,
38,down,Metallica,The Unforgiven,35,21,38,,,,
39,up,The Beatles,Yesterday,54,16,38,,,,
40,up,Queen,Under Pressure (feat. David Bowie),43,17,38,,,,
41,down,Evanescence,Bring Me To Life,37,25,38,,,,
42,up,Tankcsapda,Nem Kell Semmi,55,29,36,,,,
43,up,Phil Collins,In the Air Tonight,53,29,37,,,,
44,up,LINKIN PARK,CASTLE OF GLASS,68,24,38,,,,
45,up,Gnarls Barkley,Crazy,47,7,31,,,,
46,-,Tankcsapda,Plasztik József,-,46,1,,,,
47,up,Tankcsapda,Rock A Nevem,83,43,34,,,,
48,down,Nickelback,How You Remind Me,42,15,38,,,,
49,down,Guns N' Roses,November Rain,32,16,38,,,,
50,-,Edward Sharpe & The Magnetic Zeros,Home,-,30,2,,,,
51,-,Hooligans,Evolúció,-,51,1,,,,
52,-,The La's,There She Goes,-,52,1,,,,
53,down,Journey,Don't Stop Believin',41,21,33,,,,
54,down,The Rolling Stones,Paint It Black,45,25,37,,,,
55,down,Hooligans,Királylány,40,25,6,,,,
56,down,Queen,I Want To Break Free,39,16,38,,,,
57,up,Rammstein,AUSLÄNDER,75,8,38,,,,
58,-,Rusted Root,Send Me On My Way,-,54,2,,,,
59,down,Guns N' Roses,Paradise City,51,6,37,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,29,35,,,,
61,down,Limp Bizkit,Rollin' (Air Raid Vehicle),48,32,37,,,,
62,down,Republic,"""16 Tonna"" Fekete Szén",46,32,31,,,,
63,down,Skillet,Monster,56,48,25,,,,
64,up,Rammstein,RADIO,76,12,37,,,,
65,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,27,1,,,,
66,up,Zaporozsec,Azon Az Éjszakán,94,5,12,,,,
67,down,Republic,Szállj El Kismadár,64,27,11,,,,
68,-,Slipknot,Unsainted,-,5,28,,,,
69,down,Guns N' Roses,Welcome to the Jungle,67,10,34,,,,
70,-,Nickelback,Rockstar,-,18,31,,,,
71,down,Quimby,Sehol Se Talállak,63,47,21,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,57,39,20,,,,
73,-,Queen,Radio Ga Ga,-,30,35,,,,
74,up,Republic,Neked Könnyu Lehet,91,40,33,,,,
75,down,Aerosmith,Dream On,59,3,30,,,,
76,-,AC/DC,Hells Bells,-,58,14,,,,
77,down,Black Sabbath,Paranoid,50,32,25,,,,
78,-,The Killers,Mr. Brightside,-,8,28,,,,
79,down,System Of A Down,Chop Suey!,72,30,34,,,,
80,-,Iron Maiden,Fear of the Dark,-,42,1,,,,
81,-,Bring Me the Horizon,Can You Feel My Heart,-,1,1,,,,
82,-,Tankcsapda,Köpök Rátok,-,60,5,,,,
83,-,Daniel Powter,Bad Day,-,67,6,,,,
84,down,Tankcsapda,Egyedül A Világ Ellen,80,42,16,,,,
85,-,Hollywood Undead,Undead,-,85,1,,,,
86,down,ジ・イレプレッシブルズ,In This Shirt,73,55,2,,,,
87,down,Ossian,A saját kezemben,85,25,5,,,,
88,-,Motörhead,Iron Horse / Born to Lose,-,88,1,,,,
89,-,Bring Me the Horizon,Throne,-,44,7,,,,
90,-,Scorpions,Wind of Change,-,44,3,,,,
91,down,AC/DC,Shoot to Thrill,69,28,31,,,,
92,-,Queen,Somebody to Love,-,32,36,,,,
93,down,The Police,Every Breath You Take,70,19,25,,,,
94,-,Kylie Minogue,Spinning Around,-,61,1,,,,
95,-,Queen,Love of My Life (Remastered 2011),-,51,21,,,,
96,-,Patti Smith Group,Because the Night,-,96,1,,,,
97,down,Crazy Town,Butterfly,60,38,22,,,,
98,-,Kowalsky Meg A Vega,Varázsszavak,-,75,1,,,,
99,-,Road,Világcsavargó,-,74,2,,,,
100,-,Asking Alexandria,Antisocialist,-,100,1,,,,
