Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carson Coma,Frida Kahlo (feat. Beton.Hofi),2,1,4,,,,
2,down,Tom Odell,Another Love,1,1,230,,,,
3,up,Carson Coma,Paul McCartney halott?,29,3,2,,,,
4,up,Carson Coma,FELDOBOM A KÖVET,6,1,46,,,,
5,down,Valmar,SZÍNVAK,3,1,75,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,149,,,,
7,down,Carson Coma,Immunissá válunk,5,1,108,,,,
8,down,LINKIN PARK,In the End,7,3,183,,,,
9,down,AC/DC,Thunderstruck,8,1,230,70,2019-11-17,63,2019-12-08
10,down,LINKIN PARK,Numb,9,4,182,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,2,230,,,,
12,up,AC/DC,Highway to Hell,12,2,230,,,,
13,up,Queen,Bohemian Rhapsody,14,1,230,,,,
14,down,Rammstein,Sonne,11,4,87,,,,
15,up,Bon Jovi,Livin' On a Prayer,15,4,230,,,,
16,up,The Killers,Mr. Brightside,16,8,157,,,,
17,up,AC/DC,Back In Black,17,3,230,,,,
18,down,Måneskin,GOSSIP (feat. Tom Morello),13,3,64,,,,
19,down,Queen,Another One Bites the Dust,18,2,230,,,,
20,up,Ismerős Arcok,Nélküled,30,3,230,,,,
21,down,Republic,A 67-Es Út,20,13,83,,,,
22,up,Queen,Under Pressure (feat. David Bowie),22,17,228,,,,
23,up,Bon Jovi,You Give Love a Bad Name,24,15,230,,,,
24,up,Zaporozsec,Azon Az Éjszakán,27,5,192,,,,
25,down,Survivor,Eye of the Tiger,21,17,226,,,,
26,down,Aerosmith,Dream On,23,3,184,,,,
27,up,Journey,Don't Stop Believin',40,21,225,,,,
28,up,Guns N' Roses,Paradise City,35,6,225,,,,
29,down,Rammstein,DEUTSCHLAND,26,2,230,,,,
30,down,Gnarls Barkley,Crazy,19,7,159,,,,
31,down,Måneskin,ZITTI E BUONI,25,3,149,,,,
32,down,Carson Coma,Polaroid,28,3,108,,,,
33,up,The Police,Every Breath You Take,37,19,146,,,,
34,down,Måneskin,BABY SAID,32,5,55,,,,
35,up,Toto,Africa,45,11,227,,,,
36,up,Måneskin,THE LONELIEST,46,2,78,,,,
37,up,Metallica,Nothing Else Matters,38,11,209,,,,
38,down,Nickelback,How You Remind Me,36,15,230,,,,
39,down,Bryan Adams,Summer Of '69,33,9,230,,,,
40,up,Black Sabbath,Paranoid (2012 - Remaster),44,25,20,,,,
41,up,LINKIN PARK,CASTLE OF GLASS,41,24,227,,,,
42,up,Papa Roach,Last Resort,56,27,210,,,,
43,up,AC/DC,You Shook Me All Night Long,51,12,230,,,,
44,up,Queen,Don't Stop Me Now,48,2,226,,,,
45,up,System Of A Down,Chop Suey!,47,30,221,,,,
46,down,Tankcsapda,Azt Mondom Állj (Remastered),39,10,230,,,,
47,up,blink-182,All the Small Things,64,19,229,,,,
48,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,5,77,,,,
49,up,Evanescence,Bring Me To Life,54,25,218,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,61,14,213,,,,
51,down,The Rolling Stones,Paint It Black,42,25,166,,,,
52,up,LINKIN PARK,Faint,65,32,68,,,,
53,up,Carson Coma,Pók,59,1,158,,,,
54,down,Keane,Somewhere Only We Know,31,14,89,,,,
55,down,Rammstein,Du hast,53,7,137,,,,
56,down,Måneskin,L'altra dimensione,50,8,52,,,,
57,down,Quimby,Autó Egy Szerpentinen,34,19,215,,,,
58,down,Fleetwood Mac,The Chain,57,42,143,,,,
59,down,Maroon 5,This Love,43,38,71,,,,
60,up,Guns N' Roses,Welcome to the Jungle,69,10,188,,,,
61,down,Måneskin,HONEY (ARE U COMING?),55,2,31,,,,
62,up,The White Stripes,Seven Nation Army,71,36,65,,,,
63,down,Kiss,I Was Made for Lovin' You,62,16,149,,,,
64,up,AC/DC,Shoot to Thrill,72,28,145,,,,
65,up,LINKIN PARK,Somewhere I Belong,70,29,47,,,,
66,down,Måneskin,CORALINE,58,3,114,,,,
67,up,Metallica,Enter Sandman,68,7,209,,,,
68,up,Queen,Killer Queen,99,9,224,,,,
69,-,Depeche Mode,It's No Good,-,54,3,,,,
70,down,Kowalsky Meg A Vega,Mit Mondjak Még?,66,27,175,,,,
71,up,Hooligans,Királylány,78,63,18,,,,
72,down,Valmar,Tökmindegy,52,4,7,,,,
73,down,Fleetwood Mac,Dreams,60,2,133,,,,
74,down,Fleetwood Mac,Go Your Own Way,67,5,132,,,,
75,up,Phil Collins,In the Air Tonight,100,29,128,,,,
76,up,The Offspring,The Kids Aren't Alright,95,28,167,,,,
77,down,Crazy Town,Butterfly,76,38,176,,,,
78,down,Metallica,For Whom the Bell Tolls (Remastered),73,53,53,,,,
79,up,LINKIN PARK,Breaking the Habit,82,30,94,,,,
80,up,Republic,Repül a Bálna,89,37,136,,,,
81,-,Edda Mûvek,A Kör,-,78,9,,,,
82,up,Metallica,Master of Puppets,87,2,84,,,,
83,-,LINKIN PARK,Crawling,-,59,19,,,,
84,down,Eagles,Hotel California,63,23,227,,,,
85,up,The Beatles,Yesterday,94,16,160,,,,
86,up,Queen,Crazy Little Thing Called Love,98,49,94,,,,
87,down,Queen,We Will Rock You,83,9,229,,,,
88,down,Tankcsapda,Nem Kell Semmi,81,29,131,,,,
89,-,U2,With or Without You,-,33,41,,,,
90,down,Rammstein,Ich will,79,9,53,,,,
91,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,3,41,,,,
92,down,Foo Fighters,Everlong,74,74,7,,,,
93,-,Depeche Mode,Everything Counts,-,72,3,,,,
94,down,Limp Bizkit,Rollin' (Air Raid Vehicle),90,32,106,,,,
95,down,Ghost,Mary on a Cross,77,2,86,,,,
96,down,Toploader,Dancing In the Moonlight,75,7,185,,,,
97,-,Kenny Loggins,Footloose,-,62,28,,,,
98,down,Disturbed,The Sound of Silence,86,30,25,,,,
99,-,Carson Coma,FANTOMREZGÉS,-,4,22,,,,
100,-,Depeche Mode,Enjoy the Silence (Remastered),-,51,8,,,,
