Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,226,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,232,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,234,,,,
4,up,Nina Simone,Here Comes the Sun,6,2,231,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,2,40,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,233,,,,
7,up,Dave Brubeck,Take Five,7,4,231,,,,
8,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,238,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,231,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,234,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,232,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,233,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,233,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,233,,,,
15,up,George Benson,Give Me the Night,15,7,226,,,,
16,up,Ray Charles,Georgia On My Mind,16,10,236,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,11,39,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,235,,,,
19,up,Nina Simone,Mr. Bojangles (1993 Remastered),19,16,229,,,,
20,up,Gidi Gov,Achla Olam (אחלה עולם),21,12,194,,,,
21,up,Us3,Cantaloop (Flip Fantasia),22,9,172,,,,
22,-,Lyle Mays,Eberhard,-,22,1,,,,
23,-,Chick Corea,Children's Songs: Addendum,-,23,3,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,7,233,,,,
25,-,Avishai Cohen Trio,Eleven Wives,-,25,1,,,,
26,up,Alon Oleartchik & Eli Degibri,Kol Kuli,27,15,191,,,,
27,up,Dean Martin,Sway,34,22,126,,,,
28,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,10,105,,,,
29,up,Huntertones,For Roy,44,29,2,,,,
30,up,Mahavishnu Orchestra,Power of Love,46,30,2,,,,
31,-,Boulevard Pacific,Le Tour d'Amour,-,31,1,,,,
32,-,Ferdaous,Lamouni Li Gharo Meni,-,32,1,,,,
33,-,Randy Crawford,Street Life (Edit),-,32,2,,,,
34,-,Dave Brubeck,Take Five (Previously Unreleased),-,34,1,,,,
35,up,Nina Simone,I Put a Spell On You,54,2,175,,,,
36,-,Good Morning Jazz Academy,Favorite Jazz with Golden Sunrise,-,36,1,,,,
37,down,Avishai Cohen,Morenika,29,29,5,,,,
38,-,The Crusaders,Street Life (feat. Rikki Gillery),-,38,1,,,,
39,-,George Benson,Breezin',-,39,2,,,,
40,-,Karen Souza,Every Breath You Take,-,40,1,,,,
41,-,Rosemary Clooney,Over the Rainbow,-,41,1,,,,
42,-,Sexy Lounge Players,Hotel California,-,42,2,,,,
43,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,43,3,,,,
44,-,Al Jolson,April Showers,-,44,1,,,,
45,-,Trio & Sainkho Namtchylak,Urban Birds,-,45,1,,,,
46,-,Trio & Sainkho Namtchylak,Singing Sphinx,-,46,1,,,,
47,-,Jamey Aebersold Play-A-Long,Over the Rainbow,-,47,2,,,,
48,-,Pat Metheny Group,Wherever You Go,-,48,1,,,,
49,-,Pat Metheny Group,Another Life,-,49,1,,,,
