Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,3,,,,
2,up,Fuerza Regida,Sabor Fresa,2,2,3,,,,
3,up,Natanael Cano,Mi Bello Ángel,17,3,2,,,,
4,up,Peso Pluma & Grupo Frontera,TULUM,67,3,2,,,,
5,down,Fuerza Regida,TQM,3,1,8,,,,
6,up,Tainy & Bad Bunny,MOJABI GHOST,55,6,2,,,,
7,up,Natanael Cano,Mas Altas Que Bajadas,58,7,2,,,,
8,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,17,,,,
9,down,Peso Pluma & Junior H,LUNA,4,4,3,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,11,1,12,,,,
11,down,Junior H & Peso Pluma,El Azul,7,2,22,,,,
12,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,12,7,3,,,,
13,up,Natanael Cano & Junior H,Eres,47,13,2,,,,
14,down,Bad Bunny,WHERE SHE GOES,8,2,8,,,,
15,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",10,1,6,,,,
16,down,Peso Pluma,Bye,5,5,7,,,,
17,up,Peso Pluma,RUBICON,18,12,3,,,,
18,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),16,2,17,,,,
19,up,Peso Pluma & Natanael Cano,PRC,21,1,24,,,,
20,up,Carin Leon,La Primera Cita,20,3,10,,,,
21,down,Peso Pluma,Rosa Pastel,13,9,12,,,,
22,up,Tainy,TRACK 2,78,22,2,,,,
23,up,Natanael Cano & Peso Pluma,Pancake,56,23,2,,,,
24,down,Peso Pluma & Natanael Cano,CARNAL,14,14,3,,,,
25,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,9,9,3,,,,
26,down,Peso Pluma,NUEVA VIDA,25,25,3,,,,
27,down,Feid & Young Miko,Classy 101,23,11,15,,,,
28,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,15,2,33,,,,
29,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,22,7,14,,,,
30,up,Peso Pluma & Blessd,Las Morras,57,14,14,,,,
31,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,24,6,32,,,,
32,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,28,21,13,,,,
33,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,1,61,,,,
34,-,Myke Towers,LALA,-,3,1,,,,
35,down,Natanael Cano,Pacas De Billetes,19,16,10,,,,
36,up,Natanael Cano & Chino Pacas,En Corto,65,36,2,,,,
37,down,KAROL G,TQG,31,1,20,,,,
38,down,Peso Pluma & Tito Double P,GAVILÁN II,33,27,3,,,,
39,up,Natanael Cano & Luis R Conriquez,Viejo Lobo,66,39,2,,,,
40,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,27,10,23,,,,
41,down,Carin Leon & Grupo Frontera,Que Vuelvas,37,13,30,,,,
42,down,Bad Bunny,Moscow Mule,34,3,61,,,,
43,up,Natanael Cano & Tito Torbellino Jr,Diran De Mi,60,43,2,,,,
44,down,Peso Pluma,Por las Noches,32,7,27,,,,
45,down,Peso Pluma,ZAPATA,30,30,3,,,,
46,down,Manuel Turizo,La Bachata,43,2,51,,,,
47,up,Natanael Cano & HERNAN TREJO,La Lokerona,77,47,2,,,,
48,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,1,61,,,,
49,down,Ozuna,Hey Mor (feat. Feid),48,9,39,,,,
50,up,Olivia Rodrigo,vampire,90,50,2,,,,
51,down,Óscar Maydon & Junior H,Fin de Semana,35,4,26,,,,
52,down,Eden Muñoz & Junior H,Abcdario,36,7,9,,,,
53,down,Bad Bunny,Tití Me Preguntó,44,2,61,,,,
54,up,Eladio Carrión & Bad Bunny,Coco Chanel,54,13,17,,,,
55,down,Bad Bunny,Efecto,49,2,61,,,,
56,down,Feid,Feliz Cumpleaños Ferxxo,53,11,47,,,,
57,up,Natanael Cano,AFS,76,57,2,,,,
58,down,Becky G & Peso Pluma,Chanel,42,7,15,,,,
59,down,Junior H,El Hijo Mayor,46,23,44,,,,
60,down,Fuerza Regida & Grupo Frontera,Bebe Dame,52,3,28,,,,
61,up,Tainy,TRACK 11,87,61,2,,,,
62,up,KAROL G,PROVENZA,62,2,64,,,,
63,down,Yandel & Feid,Yandel 150,59,12,27,,,,
64,down,Peso Pluma & Eladio Carrión,77,29,29,9,,,,
65,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,51,15,5,,,,
66,up,Tainy,TRACK 7,85,66,2,,,,
67,down,Feid,Normal,61,28,53,,,,
68,up,Natanael Cano,Dando y Dando,81,68,2,,,,
69,up,Tainy & Jhayco,FANTASMA  AVC,84,69,2,,,,
70,up,Tainy,TRACK 9,86,70,2,,,,
71,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,92,1,82,,,,
72,down,Peso Pluma & Luis R Conriquez,SU CASA,38,38,3,,,,
73,up,Natanael Cano & Amilkar Galaviz,Un Convoy,80,73,2,,,,
74,-,Rauw Alejandro & Junior H,PICARDÍA,-,40,1,,,,
75,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",64,1,53,,,,
76,down,Peso Pluma & Tito Double P,LA PEOPLE,41,10,3,,,,
77,up,Natanael Cano,Ghini,82,77,2,,,,
78,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,45,15,15,,,,
79,-,Rauw Alejandro,CUANDO BAJE EL SOL,-,79,1,,,,
80,-,Taylor Swift,Enchanted (Taylor's Version),-,80,1,,,,
81,down,Cartel de Santa,Shorty Party (feat. La Kelly),63,1,18,,,,
82,-,Rauw Alejandro,AL CALLAO',-,82,1,,,,
83,-,Rauw Alejandro & Jowell & Randy,PONTE NASTY,-,83,1,,,,
84,-,Taylor Swift,Mine (Taylor's Version),-,84,1,,,,
85,-,Rauw Alejandro,CUKI,-,85,1,,,,
86,-,Taylor Swift,Back To December (Taylor's Version),-,86,1,,,,
87,down,Bad Bunny & Daddy Yankee,La Santa,69,3,176,29,2020-03-08,29,2020-03-08
88,up,LATIN MAFIA,Julieta,93,62,2,,,,
89,down,ROSALÍA & Rauw Alejandro,BESO,68,14,16,,,,
90,down,Tainy,TRACK 8,89,89,2,,,,
91,-,Rauw Alejandro,PLAYA SATURNO INTRO,-,91,1,,,,
92,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,92,1,,,,
93,-,"Rauw Alejandro, Ñejo & Dalmata",NO ME LA MOLESTE,-,93,1,,,,
94,-,Taylor Swift,Speak Now (Taylor's Version),-,94,1,,,,
95,-,Taylor Swift,Dear John (Taylor's Version),-,95,1,,,,
96,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,96,1,,,,
97,down,J Balvin & Bad Bunny,LA CANCIÓN,79,2,181,72,2019-10-06,48,2019-11-03
98,down,Rauw Alejandro & Bizarrap,BABY HELLO,50,50,3,,,,
99,down,Tainy,TRACK 3,88,88,2,,,,
100,down,Tainy,TRACK 17,96,96,2,,,,
