Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,1,2,,,,
2,up,Fuerza Regida,Sabor Fresa,42,2,2,,,,
3,down,Fuerza Regida,TQM,1,1,7,,,,
4,up,Peso Pluma & Junior H,LUNA,47,4,2,,,,
5,up,Peso Pluma,Bye,7,5,6,,,,
6,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,16,,,,
7,down,Junior H & Peso Pluma,El Azul,4,2,21,,,,
8,down,Bad Bunny,WHERE SHE GOES,5,2,7,,,,
9,up,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,61,9,2,,,,
10,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",2,1,5,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,6,1,11,,,,
12,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,77,7,2,,,,
13,up,Peso Pluma,Rosa Pastel,13,9,11,,,,
14,up,Peso Pluma & Natanael Cano,CARNAL,63,14,2,,,,
15,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,11,2,32,,,,
16,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),8,2,16,,,,
17,-,Natanael Cano,Mi Bello Ángel,-,3,1,,,,
18,up,Peso Pluma,RUBICON,68,12,2,,,,
19,down,Natanael Cano,Pacas De Billetes,18,16,9,,,,
20,down,Carin Leon,La Primera Cita,16,3,9,,,,
21,down,Peso Pluma & Natanael Cano,PRC,9,1,23,,,,
22,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,10,7,13,,,,
23,down,Feid & Young Miko,Classy 101,12,11,14,,,,
24,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,14,6,31,,,,
25,up,Peso Pluma,NUEVA VIDA,75,25,2,,,,
26,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,1,60,,,,
27,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,15,10,22,,,,
28,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,24,21,12,,,,
29,up,Peso Pluma & Eladio Carrión,77,79,29,8,,,,
30,up,Peso Pluma,ZAPATA,73,30,2,,,,
31,down,KAROL G,TQG,22,1,19,,,,
32,down,Peso Pluma,Por las Noches,21,7,26,,,,
33,up,Peso Pluma & Tito Double P,GAVILÁN II,76,27,2,,,,
34,down,Bad Bunny,Moscow Mule,25,3,60,,,,
35,down,Óscar Maydon & Junior H,Fin de Semana,26,4,25,,,,
36,down,Eden Muñoz & Junior H,Abcdario,28,7,8,,,,
37,down,Carin Leon & Grupo Frontera,Que Vuelvas,29,13,29,,,,
38,up,Peso Pluma & Luis R Conriquez,SU CASA,78,38,2,,,,
39,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",59,39,2,,,,
40,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,1,60,,,,
41,up,Peso Pluma & Tito Double P,LA PEOPLE,80,10,2,,,,
42,down,Becky G & Peso Pluma,Chanel,20,7,14,,,,
43,down,Manuel Turizo,La Bachata,31,2,50,,,,
44,down,Bad Bunny,Tití Me Preguntó,33,2,60,,,,
45,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,43,15,14,,,,
46,down,Junior H,El Hijo Mayor,32,23,43,,,,
47,-,Natanael Cano & Junior H,Eres,-,13,1,,,,
48,down,Ozuna,Hey Mor (feat. Feid),34,9,38,,,,
49,down,Bad Bunny,Efecto,35,2,60,,,,
50,up,Rauw Alejandro & Bizarrap,BABY HELLO,89,50,2,,,,
51,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,23,15,4,,,,
52,down,Fuerza Regida & Grupo Frontera,Bebe Dame,36,3,27,,,,
53,down,Feid,Feliz Cumpleaños Ferxxo,38,11,46,,,,
54,down,Eladio Carrión & Bad Bunny,Coco Chanel,37,13,16,,,,
55,-,Tainy & Bad Bunny,MOJABI GHOST,-,6,1,,,,
56,-,Natanael Cano & Peso Pluma,Pancake,-,23,1,,,,
57,down,Peso Pluma & Blessd,Las Morras,27,14,13,,,,
58,-,Natanael Cano,Mas Altas Que Bajadas,-,7,1,,,,
59,down,Yandel & Feid,Yandel 150,39,12,26,,,,
60,-,Natanael Cano & Tito Torbellino Jr,Diran De Mi,-,43,1,,,,
61,down,Feid,Normal,41,28,52,,,,
62,down,KAROL G,PROVENZA,44,2,63,,,,
63,down,Cartel de Santa,Shorty Party (feat. La Kelly),40,1,17,,,,
64,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",46,1,52,,,,
65,-,Natanael Cano & Chino Pacas,En Corto,-,36,1,,,,
66,-,Natanael Cano & Luis R Conriquez,Viejo Lobo,-,39,1,,,,
67,-,Peso Pluma & Grupo Frontera,TULUM,-,3,1,,,,
68,down,ROSALÍA & Rauw Alejandro,BESO,48,14,15,,,,
69,down,Bad Bunny & Daddy Yankee,La Santa,50,3,175,29,2020-03-08,29,2020-03-08
70,down,Chino Pacas,El Gordo Trae El Mando,45,6,22,,,,
71,down,Junior H,Como Jordan,52,37,36,,,,
72,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,49,42,25,,,,
73,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,1,25,,,,
74,down,Junior H & Luis R Conriquez,Los Botones Azules,53,14,66,,,,
75,down,Bad Bunny,Yonaguni,60,1,109,,,,
76,-,Natanael Cano,AFS,-,57,1,,,,
77,-,Natanael Cano & HERNAN TREJO,La Lokerona,-,47,1,,,,
78,-,Tainy,TRACK 2,-,22,1,,,,
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,180,72,2019-10-06,48,2019-11-03
80,-,Natanael Cano & Amilkar Galaviz,Un Convoy,-,73,1,,,,
81,-,Natanael Cano,Dando y Dando,-,68,1,,,,
82,-,Natanael Cano,Ghini,-,77,1,,,,
83,down,Arcángel & Bad Bunny,La Jumpa,57,1,31,,,,
84,-,Tainy & Jhayco,FANTASMA  AVC,-,69,1,,,,
85,-,Tainy,TRACK 7,-,66,1,,,,
86,-,Tainy,TRACK 9,-,70,1,,,,
87,-,Tainy,TRACK 11,-,61,1,,,,
88,-,Tainy,TRACK 3,-,88,1,,,,
89,-,Tainy,TRACK 8,-,89,1,,,,
90,-,Olivia Rodrigo,vampire,-,50,1,,,,
91,-,Tainy,TRACK 5,-,91,1,,,,
92,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,81,,,,
93,-,LATIN MAFIA,Julieta,-,62,1,,,,
94,down,Natanael Cano,Disfruto Lo Malo,64,47,24,,,,
95,-,Tainy & Myke Towers,obstáculo,-,95,1,,,,
96,-,Tainy,TRACK 17,-,96,1,,,,
97,down,Óscar Maydon & El Padrinito Toys,Los Collares,67,24,34,,,,
98,down,"Sky, Feid & Myke Towers",El Cielo,56,32,5,,,,
99,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,83,49,13,,,,
100,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,55,13,49,,,,
