Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,20,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,2,5,27,2021-02-28,6,2021-03-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,16,6,2020-12-06,6,2020-12-06
4,up,Myke Towers & Juhn,Bandido,5,3,13,40,2021-01-03,6,2021-02-28
5,down,KAROL G,BICHOTA,4,2,21,95,2020-11-01,4,2021-01-03
6,up,Rauw Alejandro & Anuel AA,Reloj,7,4,21,100,2020-11-22,32,2021-01-17
7,down,Bad Bunny,TE MUDASTE,6,3,16,20,2020-12-06,20,2020-12-06
8,up,Maluma,Hawái,8,1,33,63,2020-08-09,2,2020-09-20
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,5,7,21,2021-02-07,21,2021-02-07
10,up,Rauw Alejandro,Algo Mágico,10,8,13,,,,
11,down,The Weeknd,Blinding Lights,9,2,68,94,2019-12-01,1,2020-03-01
12,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,8,36,93,2020-08-23,66,2021-04-18
13,up,The Weeknd,Save Your Tears,13,8,13,80,2020-03-22,1,2021-03-21
14,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),15,12,4,100,2021-02-21,25,2021-03-07
15,down,Bad Bunny,BOOKER T,14,7,16,48,2020-12-06,48,2020-12-06
16,up,Olivia Rodrigo,drivers license,16,4,10,1,2021-01-17,1,2021-01-17
17,up,Sech,911,22,10,6,63,2021-03-21,27,2021-04-04
18,down,"KAROL G, Anuel AA & J Balvin",Location,17,14,5,50,2021-02-21,50,2021-02-21
19,down,Camilo,Ropa Cara,18,6,8,96,2021-01-24,27,2021-02-07
20,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,29,1,6,53,2021-03-28,13,2021-05-02
21,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,7,23,91,2020-11-01,64,2020-11-22
22,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",84,22,2,,,,
23,down,Bad Bunny & Daddy Yankee,La Santa,19,3,55,29,2020-03-08,29,2020-03-08
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,34,14,2020-08-02,10,2020-08-23
25,down,J Balvin,Azul,24,1,52,99,2020-03-29,70,2020-06-28
26,down,Boza,Hecha Pa' Mi,23,14,17,88,2020-12-27,46,2021-02-07
27,down,J Balvin & Bad Bunny,LA CANCIÓN,25,2,71,72,2019-10-06,48,2019-11-03
28,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,3,71,14,2019-10-06,12,2019-10-13
29,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,26,19,19,99,2021-02-14,99,2021-02-14
30,up,Camilo,Machu Picchu,53,28,2,,,,
31,up,El Fantasma & Los Dos Carnales,C****n y Vago,32,19,32,96,2020-11-01,24,2021-02-14
32,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,55,38,2020-03-08,7,2020-03-29
33,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],28,2,28,23,2020-09-13,18,2020-10-18
34,up,Camilo,Vida de Rico,41,6,25,33,2020-10-04,19,2020-11-08
35,down,Dua Lipa,Don't Start Now,33,6,71,19,2019-11-03,3,2020-01-05
36,down,Bad Bunny,HACIENDO QUE ME AMAS,31,5,16,21,2020-12-06,21,2020-12-06
37,down,Bad Bunny & Tainy,Callaita,36,6,71,28,2019-10-06,23,2019-10-20
38,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),34,4,30,67,2020-10-18,38,2020-11-15
