Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,6,,,,
2,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",5,2,2,,,,
3,up,Bizarrap & Natanael Cano,Entre las de 20,22,2,2,,,,
4,down,Fuerza Regida,TÚ NAME,3,2,10,,,,
5,down,Gabito Ballesteros & Natanael Cano,El Boss,2,2,3,,,,
6,up,floyymenor & Cris Mj,Gata Only,7,2,8,,,,
7,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,4,2,4,,,,
8,up,Junior H,Y LLORO,8,3,28,,,,
9,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,9,6,17,,,,
10,down,Xavi,Corazón de Piedra,6,4,4,,,,
11,up,Fuerza Regida,EXCESOS,11,7,26,,,,
12,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,12,1,33,,,,
13,up,Feid & ATL Jacob,LUNA,14,8,20,,,,
14,down,Xavi,La Diabla,10,1,20,,,,
15,up,Fuerza Regida,Brillarosa,16,7,10,,,,
16,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,13,1,43,,,,
17,down,Fuerza Regida & Marshmello,HARLEY QUINN,15,1,25,,,,
18,down,Fuerza Regida,BARBIEZ,17,15,12,,,,
19,up,Fuerza Regida,Sabor Fresa,19,2,43,,,,
20,up,Peso Pluma,RUBICON,21,12,43,,,,
21,down,Kali Uchis,Igual Que Un Ángel,20,1,14,,,,
22,down,Xavi,La Víctima,18,2,28,,,,
23,up,Gabito Ballesteros & Natanael Cano,LOU LOU,23,2,26,,,,
24,up,Luis R Conriquez & Neton Vega,Si No Quieres No,41,2,3,,,,
25,up,Gabito Ballesteros & Natanael Cano,Proyecto X,25,11,11,,,,
26,up,Natanael Cano,Mas Altas Que Bajadas,26,7,42,,,,
27,up,Junior H,ROCKSTAR,32,7,28,,,,
28,up,Fuerza Regida,TQM,30,1,48,,,,
29,down,Bad Bunny,Moscow Mule,28,3,101,,,,
30,up,Natanael Cano,Mi Bello Ángel,61,3,42,,,,
31,down,Óscar Maydon,YW&F (Versión Reggaeton),29,6,17,,,,
32,down,Peso Pluma & Tito Double P,LA PEOPLE,27,10,36,,,,
33,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,31,9,17,,,,
34,down,Natanael Cano,Pacas De Billetes,33,16,50,,,,
35,up,Bad Bunny & Daddy Yankee,La Santa,40,3,216,29,2020-03-08,29,2020-03-08
36,down,KAROL G & Peso Pluma,QLONA,35,2,36,,,,
37,up,Peso Pluma,Bye,37,5,47,,,,
38,down,Gabito Ballesteros,A Puro Dolor,34,12,20,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,1,101,,,,
40,down,Junior H & Peso Pluma,El Azul,36,2,62,,,,
41,up,Bad Bunny,Vete,45,1,223,55,2019-11-24,12,2019-12-01
42,up,Bad Bunny,Efecto,42,2,101,,,,
43,up,Natanael Cano,Diamantes,43,32,31,,,,
44,down,Natanael Cano,O Me Voy O Te Vas,24,8,27,,,,
45,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,64,34,8,,,,
46,up,Bad Bunny,PERRO NEGRO,49,2,27,,,,
47,up,Peso Pluma,Por las Noches,48,7,61,,,,
48,down,Luis R Conriquez & Jasiel Nuñez,GTA,47,41,4,,,,
49,down,Junior H,El Hijo Mayor,46,23,84,,,,
50,down,Ariana Grande,we can't be friends (wait for your love),38,5,6,,,,
51,up,Natanael Cano,Disfruto Lo Malo,68,47,58,,,,
52,down,Fuerza Regida,UNA CERVEZA,51,25,8,,,,
53,down,Calle 24 & Chino Pacas,Apaga El Cel,50,24,15,,,,
54,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,44,7,22,,,,
55,down,Junior H,Como Jordan,53,37,72,,,,
56,down,Peso Pluma & Natanael Cano,PRC,54,1,64,,,,
57,up,Rauw Alejandro,DILUVIO,62,49,23,,,,
58,up,Óscar Maydon & Junior H,Fin de Semana,58,4,66,,,,
59,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,59,6,72,,,,
60,up,Bad Bunny,Tití Me Preguntó,60,2,101,,,,
61,down,Junior H & Peso Pluma,A Tu Manera,55,9,9,,,,
62,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,56,2,35,,,,
63,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,63,11,30,,,,
64,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,1,101,,,,
65,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,57,2,16,,,,
66,up,Maluma & Carin Leon,Según Quién,66,11,31,,,,
67,down,Peso Pluma,NUEVA VIDA,52,25,38,,,,
68,up,Natanael Cano,Brillo,71,9,43,,,,
69,up,Fuerza Regida,CRAZYZ,70,36,21,,,,
70,up,Feid & Young Miko,Classy 101,97,11,54,,,,
71,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,69,10,63,,,,
72,up,Bad Bunny,Yonaguni,74,1,146,,,,
73,up,KAROL G,AMARGURA,76,52,20,,,,
74,down,Oscar Ortiz & Edgardo Nuñez,First Love,65,5,15,,,,
75,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,73,10,37,,,,
76,up,Victor Mendivil & Kevin AMF,Punta Cana,99,76,2,,,,
77,down,Christian Nodal & Peso Pluma,La Intención,72,18,12,,,,
78,-,Natanael Cano,Morritas,-,60,32,,,,
79,up,KAROL G,PROVENZA,79,2,96,,,,
80,down,Peso Pluma & Anitta,BELLAKEO,75,9,18,,,,
81,down,Luis R Conriquez & Peso Pluma,Pixelados,77,13,15,,,,
82,up,Bad Bunny & Jhay Cortez,Dakiti,82,1,170,3,2020-11-08,1,2020-11-15
83,up,Carin Leon,La Primera Cita,84,3,50,,,,
84,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,78,7,54,,,,
85,up,Junior H,No Me Pesa,87,85,4,,,,
86,down,"Remp, Óscar Maydon & Victor Mendivil",Don Dimadon,80,66,5,,,,
87,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,90,32,21,,,,
88,up,Young Miko,offline,95,88,2,,,,
89,-,Feid,Feliz Cumpleaños Ferxxo,-,11,67,,,,
90,-,Artemas,i like the way you kiss me,-,87,1,,,,
91,down,Grupo Frontera & Bad Bunny,un x100to,81,1,52,,,,
92,-,Myke Towers,LA FALDA,-,81,7,,,,
93,down,Junior H & Luis R Conriquez,Los Botones Azules,88,14,84,,,,
94,up,Manuel Turizo,La Bachata,94,2,86,,,,
95,-,Danna Paola,TRACK 4,-,95,1,,,,
96,-,Danna Paola,TRACK 2,-,96,1,,,,
97,-,Rauw Alejandro,Dile a El,-,70,1,,,,
98,up,KAROL G,MI EX TENÍA RAZÓN,100,19,32,,,,
99,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,86,23,27,,,,
100,-,Óscar Maydon & Marca Registrada,Anda Bien el Nene,-,27,8,,,,
