Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,9,,,,
2,up,Junior H & Peso Pluma,El Azul,3,2,14,,,,
3,down,Grupo Frontera & Bad Bunny,un x100to,2,1,4,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,9,,,,
5,up,Peso Pluma & Natanael Cano,PRC,5,1,16,,,,
6,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,2,25,,,,
7,up,Becky G & Peso Pluma,Chanel,9,7,7,,,,
8,down,Peso Pluma,Por las Noches,7,7,19,,,,
9,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,8,6,24,,,,
10,up,Peso Pluma,Rosa Pastel,11,9,4,,,,
11,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,10,10,15,,,,
12,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,12,7,6,,,,
13,up,Feid & Young Miko,Classy 101,15,11,7,,,,
14,up,Peso Pluma & Blessd,Las Morras,14,14,6,,,,
15,down,KAROL G,TQG,13,1,12,,,,
16,up,Natanael Cano,Pacas De Billetes,30,16,2,,,,
17,up,Óscar Maydon & Junior H,Fin de Semana,17,4,18,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,1,53,,,,
19,down,Chino Pacas,El Gordo Trae El Mando,18,6,15,,,,
20,up,Cartel de Santa,Shorty Party (feat. La Kelly),20,1,10,,,,
21,up,Carin Leon & Grupo Frontera,Que Vuelvas,21,13,22,,,,
22,down,Fuerza Regida & Grupo Frontera,Bebe Dame,16,3,20,,,,
23,down,Yandel & Feid,Yandel 150,22,12,19,,,,
24,up,Bad Bunny,Moscow Mule,27,3,53,,,,
25,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,1,53,,,,
26,down,Eladio Carrión & Bad Bunny,Coco Chanel,25,13,9,,,,
27,down,Manuel Turizo,La Bachata,26,2,43,,,,
28,up,Junior H,El Hijo Mayor,29,23,36,,,,
29,up,Ozuna,Hey Mor (feat. Feid),33,9,31,,,,
30,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,38,21,5,,,,
31,up,Bad Bunny,Tití Me Preguntó,31,2,53,,,,
32,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,28,15,7,,,,
33,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,1,18,,,,
34,up,Bad Bunny,Efecto,36,2,53,,,,
35,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,23,11,39,,,,
36,up,Peso Pluma & Eladio Carrión,77,92,29,2,,,,
37,down,ROSALÍA & Rauw Alejandro,BESO,32,14,8,,,,
38,down,KAROL G,PROVENZA,37,2,56,,,,
39,up,Feid,Feliz Cumpleaños Ferxxo,39,11,39,,,,
40,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,35,35,3,,,,
41,up,Arcángel & Bad Bunny,La Jumpa,41,1,24,,,,
42,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,1,45,,,,
43,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,64,42,18,,,,
44,up,Junior H,Como Jordan,44,37,29,,,,
45,down,Miley Cyrus,Flowers,42,2,18,,,,
46,down,Junior H & Luis R Conriquez,Los Botones Azules,43,14,59,,,,
47,up,Feid,CHORRITO PA LAS ANIMAS,47,34,24,,,,
48,up,Feid,Normal,54,28,45,,,,
49,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,45,45,16,,,,
50,up,El Chachito & Junior H,En Paris,50,28,20,,,,
51,down,Óscar Maydon & El Padrinito Toys,Los Collares,46,24,27,,,,
52,down,Bad Bunny & Daddy Yankee,La Santa,51,3,168,29,2020-03-08,29,2020-03-08
53,down,Kenia OS,Malas Decisiones,48,11,16,,,,
54,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,52,49,6,,,,
55,up,Junior H,Extssy Model,66,52,18,,,,
56,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,58,13,42,,,,
57,up,KAROL G & Romeo Santos,X SI VOLVEMOS,57,21,15,,,,
58,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,49,23,14,,,,
59,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,55,18,9,,,,
60,down,Bad Bunny,Yonaguni,56,1,102,,,,
61,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,59,49,6,,,,
62,up,Bad Bunny & Jhay Cortez,Dakiti,62,1,133,3,2020-11-08,1,2020-11-15
63,down,Harry Styles,As It Was,61,1,59,,,,
64,up,Bad Bunny,Neverita,65,7,53,,,,
65,down,ROSALÍA,DESPECHÁ,53,9,42,,,,
66,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,71,49,34,,,,
67,up,Bad Bunny,Vete,68,1,182,55,2019-11-24,12,2019-12-01
68,-,Carin Leon,La Primera Cita,-,3,2,,,,
69,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,63,28,30,,,,
70,up,Junior H,Mente Positiva,72,51,15,,,,
71,down,Junior H & Ovi,Cologne,70,17,25,,,,
72,up,Luis Miguel,Ahora Te Puedes Marchar,78,25,134,,,,
73,up,LAGOS & Danny Ocean,Mónaco,75,8,99,,,,
74,down,Grupo Marca Registrada & Junior H,El Rescate,69,10,43,,,,
75,down,Peso Pluma & Raul Vega,El Belicón,67,60,35,,,,
76,up,Bad Bunny & Tainy,Callaita,76,6,184,28,2019-10-06,23,2019-10-20
77,down,Yng Lvcas,La bebe,73,16,19,,,,
78,down,Grupo Frontera,No Se Va,74,9,30,,,,
79,up,KAROL G & Ovy On the Drums,CAIRO,80,29,26,,,,
80,down,Fuerza Regida,Me Acostumbré A Lo Bueno,79,61,16,,,,
81,up,Rauw Alejandro,Todo De Ti,81,1,104,,,,
82,up,Danny Ocean,Me Rehúso,84,24,151,,,,
83,up,Yuridia,Tema 10,83,19,30,,,,
84,up,Bad Bunny & Rauw Alejandro,Party,87,3,53,,,,
85,down,Ñengo Flow & Bad Bunny,Gato de Noche,82,7,21,,,,
86,up,Mora & Feid,LA INOCENTE,90,59,39,,,,
87,-,KAROL G,AMARGURA,-,52,1,,,,
88,-,Bad Bunny & The Marías,Otro Atardecer,-,16,50,,,,
89,-,Luis Miguel,La Incondicional,-,40,14,,,,
90,up,Bad Bunny & Jhay Cortez,Tarot,91,6,52,,,,
91,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),77,36,11,,,,
92,down,Natanael Cano,Ella (feat. Junior H),86,77,24,,,,
93,-,Eden Muñoz & Junior H,Abcdario,-,7,1,,,,
94,down,Luis R Conriquez,El Buho,89,68,32,,,,
95,down,Eslabon Armado & Grupo Frontera,Quédate Conmigo,60,60,3,,,,
96,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,93,93,2,,,,
97,up,Natanael Cano,Morritas,99,60,13,,,,
98,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,45,9,,,,
99,-,Shakira,Acróstico,-,27,1,,,,
100,down,Natanael Cano,Brillo,85,9,16,,,,
