Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,5,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),2,2,5,,,,
3,up,Junior H & Peso Pluma,El Azul,3,2,10,,,,
4,up,Peso Pluma & Natanael Cano,PRC,4,1,12,,,,
5,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,5,2,21,,,,
6,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,6,6,20,,,,
7,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,86,7,2,,,,
8,down,KAROL G,TQG,7,1,8,,,,
9,up,Peso Pluma,Por las Noches,10,7,15,,,,
10,down,Cartel de Santa,Shorty Party (feat. La Kelly),8,1,6,,,,
11,down,Óscar Maydon & Junior H,Fin de Semana,9,4,14,,,,
12,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,12,10,11,,,,
13,down,Chino Pacas,El Gordo Trae El Mando,11,6,11,,,,
14,down,Fuerza Regida & Grupo Frontera,Bebe Dame,13,3,16,,,,
15,up,Yandel & Feid,Yandel 150,16,12,15,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,49,,,,
17,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,14,,,,
18,up,Feid & Young Miko,Classy 101,31,11,3,,,,
19,down,Manuel Turizo,La Bachata,18,2,39,,,,
20,up,ROSALÍA & Rauw Alejandro,BESO,21,14,4,,,,
21,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,25,11,35,,,,
22,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,1,49,,,,
23,down,Eladio Carrión & Bad Bunny,Coco Chanel,20,13,5,,,,
24,down,Carin Leon & Grupo Frontera,Que Vuelvas,19,13,18,,,,
25,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,15,15,3,,,,
26,down,Bad Bunny,Moscow Mule,23,3,49,,,,
27,up,Ozuna,Hey Mor (feat. Feid),27,9,27,,,,
28,up,Becky G & Peso Pluma,Chanel,39,7,3,,,,
29,down,Bad Bunny,Tití Me Preguntó,26,2,49,,,,
30,down,Junior H,El Hijo Mayor,24,23,32,,,,
31,down,Bad Bunny,Efecto,29,2,49,,,,
32,down,Arcángel & Bad Bunny,La Jumpa,28,1,20,,,,
33,up,Feid,Feliz Cumpleaños Ferxxo,34,11,35,,,,
34,down,KAROL G,PROVENZA,32,2,52,,,,
35,down,Kenia OS,Malas Decisiones,30,11,12,,,,
36,down,Miley Cyrus,Flowers,33,2,14,,,,
37,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",37,1,41,,,,
38,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,35,18,5,,,,
39,up,Peso Pluma & Blessd,Las Morras,87,14,2,,,,
40,down,Yng Lvcas,La bebe,36,16,15,,,,
41,up,Óscar Maydon & El Padrinito Toys,Los Collares,42,24,23,,,,
42,down,El Chachito & Junior H,En Paris,38,28,16,,,,
43,up,Feid,CHORRITO PA LAS ANIMAS,47,34,20,,,,
44,down,Junior H,Como Jordan,40,37,25,,,,
45,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,43,42,14,,,,
46,down,Junior H & Luis R Conriquez,Los Botones Azules,41,14,55,,,,
47,down,Feid,Normal,45,28,41,,,,
48,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,48,45,12,,,,
49,down,Junior H & Ovi,Cologne,44,17,21,,,,
50,up,KAROL G & Romeo Santos,X SI VOLVEMOS,50,21,11,,,,
51,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,49,13,38,,,,
52,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,51,23,10,,,,
53,down,Bad Bunny & Daddy Yankee,La Santa,52,3,164,29,2020-03-08,29,2020-03-08
54,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,92,49,2,,,,
55,down,Bad Bunny,Yonaguni,53,1,98,,,,
56,down,Bad Bunny,Neverita,46,7,49,,,,
57,down,Grupo Marca Registrada & Junior H,El Rescate,54,10,39,,,,
58,down,Harry Styles,As It Was,55,1,55,,,,
59,up,ROSALÍA,DESPECHÁ,60,9,38,,,,
60,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,65,49,2,,,,
61,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),61,36,7,,,,
62,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,58,28,26,,,,
63,down,Junior H,Extssy Model,56,52,14,,,,
64,down,Bad Bunny & Jhay Cortez,Dakiti,59,1,129,3,2020-11-08,1,2020-11-15
65,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,57,49,30,,,,
66,down,Natanael Cano,Disfruto Lo Malo,62,47,16,,,,
67,down,Peso Pluma & Raul Vega,El Belicón,66,60,31,,,,
68,down,Yuridia,Tema 10,64,19,26,,,,
69,down,Ñengo Flow & Bad Bunny,Gato de Noche,63,7,17,,,,
70,down,Bad Bunny,Vete,68,1,178,55,2019-11-24,12,2019-12-01
71,up,LAGOS & Danny Ocean,Mónaco,73,8,95,,,,
72,down,KAROL G & Ovy On the Drums,CAIRO,69,29,22,,,,
73,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,21,1,,,,
74,up,Fuerza Regida,Me Acostumbré A Lo Bueno,81,61,12,,,,
75,down,Bad Bunny & Tainy,Callaita,72,6,180,28,2019-10-06,23,2019-10-20
76,down,Junior H,Mente Positiva,67,49,11,,,,
77,down,Luis R Conriquez,El Buho,71,68,28,,,,
78,up,TINI,Cupido,79,61,6,,,,
79,down,Rauw Alejandro,Todo De Ti,77,1,100,,,,
80,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),70,34,31,,,,
81,down,Bad Bunny & Rauw Alejandro,Party,78,3,49,,,,
82,down,Natanael Cano,Ella (feat. Junior H),80,77,20,,,,
83,down,Grupo Firme & Junior H,Tronando Ligas,74,57,4,,,,
84,down,Danny Ocean,Me Rehúso,82,24,147,,,,
85,down,KAROL G,MIENTRAS ME CURO DEL CORA,75,42,8,,,,
86,up,Mora & Feid,LA INOCENTE,94,59,35,,,,
87,down,Luis Miguel,Ahora Te Puedes Marchar,85,25,130,,,,
88,-,Jack Black,Peaches,-,87,1,,,,
89,down,Grupo Frontera,No Se Va,76,9,26,,,,
90,-,Danna Paola,1Trago,-,47,1,,,,
91,down,Bad Bunny & Jhay Cortez,Tarot,83,6,49,,,,
92,-,Kenia OS & Gera MX,Rumores,-,62,1,,,,
93,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,84,22,53,,,,
94,down,Lasso,Ojos Marrones,89,16,41,,,,
95,down,Gorillaz,Tormenta (feat. Bad Bunny),93,9,8,,,,
96,-,Eladio Carrión & Anuel AA,Triste Verano,-,92,1,,,,
97,up,Grupo Los de la O,Fuga Pa Cali 2,97,18,52,,,,
98,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,178,72,2019-10-06,48,2019-11-03
99,-,Grupo Marca Registrada,Si Fuera Fácil,-,40,39,,,,
100,down,Bad Bunny & The Marías,Otro Atardecer,99,16,49,,,,
