Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,45,1,2,,,,
2,up,Peso Pluma & Natanael Cano,PRC,2,1,9,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),73,2,2,,,,
4,up,Junior H & Peso Pluma,El Azul,5,2,7,,,,
5,down,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,3,,,,
6,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,4,2,18,,,,
7,down,KAROL G,TQG,3,1,5,,,,
8,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,6,6,17,,,,
9,up,Chino Pacas,El Gordo Trae El Mando,9,6,8,,,,
10,down,Óscar Maydon & Junior H,Fin de Semana,7,4,11,,,,
11,down,Fuerza Regida & Grupo Frontera,Bebe Dame,10,3,13,,,,
12,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,11,,,,
13,up,Eladio Carrión & Bad Bunny,Coco Chanel,79,13,2,,,,
14,up,Peso Pluma,Por las Noches,15,7,12,,,,
15,down,Yandel & Feid,Yandel 150,12,12,12,,,,
16,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,21,10,8,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,1,46,,,,
18,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,37,18,2,,,,
19,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,1,46,,,,
20,down,Kenia OS,Malas Decisiones,14,11,9,,,,
21,down,Miley Cyrus,Flowers,13,2,11,,,,
22,down,Manuel Turizo,La Bachata,18,2,36,,,,
23,down,Carin Leon & Grupo Frontera,Que Vuelvas,19,13,15,,,,
24,down,Bad Bunny,Moscow Mule,20,3,46,,,,
25,down,Bad Bunny,Tití Me Preguntó,23,2,46,,,,
26,down,Ozuna,Hey Mor (feat. Feid),22,9,24,,,,
27,down,Arcángel & Bad Bunny,La Jumpa,24,1,17,,,,
28,down,Junior H,El Hijo Mayor,27,23,29,,,,
29,down,Yng Lvcas,La bebe,16,16,12,,,,
30,down,Bad Bunny,Efecto,25,2,46,,,,
31,down,Feid,Feliz Cumpleaños Ferxxo,26,11,32,,,,
32,down,KAROL G,PROVENZA,28,2,49,,,,
33,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,33,11,32,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,1,38,,,,
35,down,El Chachito & Junior H,En Paris,31,28,13,,,,
36,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],86,36,2,,,,
37,up,Junior H,Como Jordan,41,37,22,,,,
38,down,Óscar Maydon & El Padrinito Toys,Los Collares,35,24,20,,,,
39,down,KAROL G & Romeo Santos,X SI VOLVEMOS,30,21,8,,,,
40,down,Junior H & Ovi,Cologne,32,17,18,,,,
41,down,Junior H & Luis R Conriquez,Los Botones Azules,39,14,52,,,,
42,down,Feid,Normal,34,28,38,,,,
43,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,43,42,11,,,,
44,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,42,13,35,,,,
45,down,Feid,CHORRITO PA LAS ANIMAS,38,34,17,,,,
46,up,Feid,REMIX EXCLUSIVO,87,46,2,,,,
47,down,Bad Bunny,Yonaguni,44,1,95,,,,
48,down,Bad Bunny & Daddy Yankee,La Santa,40,3,161,29,2020-03-08,29,2020-03-08
49,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),48,36,4,,,,
50,down,Bad Bunny,Neverita,46,7,46,,,,
51,down,Harry Styles,As It Was,50,1,52,,,,
52,up,Ñengo Flow & Bad Bunny,Gato de Noche,55,7,14,,,,
53,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,67,45,9,,,,
54,down,Gorillaz,Tormenta (feat. Bad Bunny),36,9,5,,,,
55,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,51,23,7,,,,
56,down,Yuridia,Tema 10,54,19,23,,,,
57,down,KAROL G,MIENTRAS ME CURO DEL CORA,49,42,5,,,,
58,down,Bad Bunny & Jhay Cortez,Dakiti,53,1,126,3,2020-11-08,1,2020-11-15
59,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,59,49,27,,,,
60,up,Grupo Marca Registrada & Junior H,El Rescate,65,10,36,,,,
61,down,Bad Bunny,Vete,52,1,175,55,2019-11-24,12,2019-12-01
62,down,Peso Pluma & Raul Vega,El Belicón,60,60,28,,,,
63,down,Junior H,Extssy Model,62,52,11,,,,
64,down,Gabito Ballesteros & Junior H,Ya Corazón,47,29,4,,,,
65,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,57,28,23,,,,
66,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,42,1,,,,
67,down,Rauw Alejandro,Todo De Ti,63,1,97,,,,
68,down,TINI,Cupido,61,61,3,,,,
69,down,KAROL G & Ovy On the Drums,CAIRO,56,29,19,,,,
70,down,ROSALÍA,DESPECHÁ,69,9,35,,,,
71,up,Natanael Cano,Disfruto Lo Malo,76,47,13,,,,
72,down,Bad Bunny & Tainy,Callaita,68,6,177,28,2019-10-06,23,2019-10-20
73,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),71,34,28,,,,
74,down,LAGOS & Danny Ocean,Mónaco,72,8,92,,,,
75,up,Junior H,Mente Positiva,75,49,8,,,,
76,up,Fuerza Regida,Me Acostumbré A Lo Bueno,88,61,9,,,,
77,up,Natanael Cano,Ella (feat. Junior H),90,77,17,,,,
78,down,KAROL G,TUS GAFITAS,64,32,5,,,,
79,up,Danny Ocean,Me Rehúso,80,24,144,,,,
80,down,Bad Bunny & Rauw Alejandro,Party,70,3,46,,,,
81,down,Bad Bunny & Jhay Cortez,Tarot,77,6,46,,,,
82,up,Grupo Frontera,No Se Va,95,9,23,,,,
83,down,Shakira & Rauw Alejandro,Te Felicito,74,7,49,,,,
84,-,ROSALÍA & Rauw Alejandro,BESO,-,14,1,,,,
85,down,Rels B,lo que hay x aquí,58,58,3,,,,
86,down,Mora & Feid,LA INOCENTE,78,59,32,,,,
87,-,Lasso,Ojos Marrones,-,16,38,,,,
88,-,Rema & Selena Gomez,Calm Down,-,52,19,,,,
89,down,Bad Bunny & The Marías,Otro Atardecer,85,16,46,,,,
90,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,90,1,,,,
91,-,Grupo Firme & Junior H,Tronando Ligas,-,57,1,,,,
92,-,ROSALÍA & Rauw Alejandro,PROMESA,-,92,1,,,,
93,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,97,22,50,,,,
94,-,Bad Bunny,Dos Mil 16,-,13,45,,,,
95,-,Grupo Los de la O,Fuga Pa Cali 2,-,18,49,,,,
96,down,Eladio Carrión & Future,Mbappe (Remix),91,91,2,,,,
97,down,The Weeknd & Ariana Grande,Die For You (Remix),81,29,5,,,,
98,-,Luis R Conriquez,El Buho,-,68,25,,,,
99,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,176,72,2019-10-06,48,2019-11-03
100,down,Hans el Oso & La Receta,Don Ismael,92,92,3,,,,
