Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,2,,,,
2,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,1,1,2,,,,
3,up,Bad Bunny & Rauw Alejandro,Party,4,3,2,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,2,2,,,,
5,down,Bad Bunny,Moscow Mule,3,3,2,,,,
6,up,Bad Bunny & Jhay Cortez,Tarot,6,6,2,,,,
7,up,Bad Bunny,Un Ratito,8,7,2,,,,
8,up,Bad Bunny,Efecto,12,2,2,,,,
9,down,Bad Bunny,Después de la Playa,7,7,2,,,,
10,down,KAROL G,PROVENZA,9,2,5,,,,
11,down,Bad Bunny & Buscabulla,Andrea,10,9,2,,,,
12,down,Bad Bunny,Yo No Soy Celoso,11,11,2,,,,
13,up,Bad Bunny,Neverita,14,7,2,,,,
14,up,Harry Styles,As It Was,23,1,8,,,,
15,down,Bad Bunny,Me Fui de Vacaciones,13,13,2,,,,
16,down,Bad Bunny,Dos Mil 16,15,13,2,,,,
17,down,Bad Bunny & The Marías,Otro Atardecer,16,16,2,,,,
18,up,Bad Bunny,Aguacero,18,13,2,,,,
19,down,Bad Bunny & Tony Dize,La Corriente,17,10,2,,,,
20,down,Bad Bunny,Un Coco,19,12,2,,,,
21,down,Bad Bunny,Un Verano Sin Ti,20,20,2,,,,
22,down,Bad Bunny,Enséñame a Bailar,21,21,2,,,,
23,down,Bad Bunny & Tainy,Callaita,22,6,133,28,2019-10-06,23,2019-10-20
24,up,Bad Bunny,Agosto,24,24,2,,,,
25,up,Bad Bunny,El Apagón,25,25,2,,,,
26,up,Danny Ocean,Fuera del mercado,26,1,13,,,,
27,up,Polimá Westcoast & Pailita,ULTRA SOLO,28,17,5,,,,
28,up,Victor Cibrian,En El Radio Un Cochinero,37,28,2,,,,
29,down,Becky G. & KAROL G,MAMIII,27,1,15,,,,
30,down,Anitta,Envolver,29,2,12,,,,
31,up,Sebastián Yatra,Tacones Rojos,32,5,29,,,,
32,down,Junior H & Luis R Conriquez,Los Botones Azules,30,14,8,,,,
33,down,Rauw Alejandro & Chencho Corleone,Desesperados,31,2,24,,,,
34,up,Rauw Alejandro,Todo De Ti,34,1,53,,,,
35,up,Shakira & Rauw Alejandro,Te Felicito,49,7,5,,,,
36,down,Bad Bunny,Yonaguni,35,1,51,,,,
37,down,Cris Mj,Una Noche en Medellín,33,10,13,,,,
38,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,36,1,33,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,38,1,82,3,2020-11-08,1,2020-11-15
40,down,zzoilo & Aitana,Mon Amour (Remix),39,1,32,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,5,40,,,,
42,down,LAGOS & Danny Ocean,Mónaco,41,8,48,,,,
43,up,C. Tangana,Demasiadas Mujeres,44,4,16,,,,
44,down,Christian Nodal,Ya No Somos Ni Seremos,40,1,14,,,,
45,up,Kevin Kaarl,San Lucas,50,24,6,,,,
46,down,Natanael Cano & Steve Aoki,Nataaoki,43,11,7,,,,
47,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,52,22,6,,,,
48,down,Bad Bunny & Daddy Yankee,La Santa,47,3,117,29,2020-03-08,29,2020-03-08
49,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,42,2,9,,,,
50,down,Grupo Los de la O,Fuga Pa Cali 2,46,18,16,,,,
51,down,Eden Muñoz,Chale,48,1,14,,,,
52,up,J Balvin & Bad Bunny,LA CANCIÓN,53,2,133,72,2019-10-06,48,2019-11-03
53,up,Danny Ocean,Me Rehúso,54,24,100,,,,
54,up,Maluma,Sobrio,59,5,46,,,,
55,up,Bad Bunny & Mora,Una Vez,57,11,102,,,,
56,up,Natanael Cano,Brillo,60,9,7,,,,
57,up,Bad Bunny,TE MUDASTE,63,3,78,20,2020-12-06,20,2020-12-06
58,up,Farruko,Pepas,58,3,44,,,,
59,up,Ryan Castro,Jordan,64,31,14,,,,
60,up,Maluma,Hawái,66,1,95,63,2020-08-09,2,2020-09-20
61,up,J Balvin & Maria Becerra,Qué Más Pues?,70,3,52,,,,
62,up,Lizzo,About Damn Time,68,62,2,,,,
63,up,Sebastián Yatra & Myke Towers,Pareja Del Año,69,3,58,24,2021-05-02,9,2021-05-16
64,up,Aventura & Bad Bunny,Volví,67,2,42,,,,
65,-,Harry Styles,Late Night Talking,-,24,1,,,,
66,-,Harry Styles,Music For a Sushi Restaurant,-,29,1,,,,
67,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),73,5,47,,,,
68,down,Gera MX & Christian Nodal,Botella Tras Botella,65,1,57,,,,
69,up,Bad Bunny,A Tu Merced,71,12,116,89,2020-03-08,89,2020-03-08
70,up,Bad Bunny,Si Veo a Tu Mamá,78,1,108,27,2020-03-08,26,2020-03-15
71,down,Kendrick Lamar,N95,51,51,2,,,,
72,-,Harry Styles,Daylight,-,32,1,,,,
73,-,Harry Styles,Grapejuice,-,41,1,,,,
74,-,Harry Styles,Matilda,-,36,1,,,,
75,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,55,55,2,,,,
76,-,Harry Styles,Little Freak,-,39,1,,,,
77,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),62,41,23,,,,
78,-,Harry Styles,Cinema,-,43,1,,,,
79,up,Bad Bunny,Vete,79,1,131,55,2019-11-24,12,2019-12-01
80,-,Kenia OS,Llévatelo,-,59,6,,,,
81,-,Harry Styles,Daydreaming,-,51,1,,,,
82,up,The Weeknd,Blinding Lights,91,2,130,94,2019-12-01,1,2020-03-01
83,-,Harry Styles,Love Of My Life,-,45,1,,,,
84,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),80,3,133,14,2019-10-06,12,2019-10-13
85,up,The Kid LAROI & Justin Bieber,Stay,98,5,43,,,,
86,-,Harry Styles,Satellite,-,46,1,,,,
87,-,Harry Styles,Keep Driving,-,55,1,,,,
88,-,Harry Styles,Boyfriends,-,59,1,,,,
89,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,74,8,96,93,2020-08-23,66,2021-04-18
90,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,83,2,78,6,2020-12-06,6,2020-12-06
91,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,62,1,,,,
92,-,Morat & Duki,París,-,66,1,,,,
93,down,Grupo Firme,Ya Supérame (En Vivo),61,8,41,,,,
94,down,Kendrick Lamar,United In Grief,56,56,2,,,,
95,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,87,17,26,,,,
96,down,Calibre 50,A La Antigüita,72,7,40,,,,
97,down,Grupo Firme & Carin Leon,El Tóxico,77,29,65,97,2021-05-02,23,2021-05-09
98,down,Calibre 50,Si Te Pudiera Mentir,76,16,33,,,,
99,down,Luis Miguel,Ahora Te Puedes Marchar,85,25,104,,,,
100,down,Bad Bunny,Si Estuviésemos Juntos,92,14,132,,,,
