Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,7,,,,
2,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,1,17,,,,
3,up,Junior H,Y LLORO,49,3,2,,,,
4,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,3,2,9,,,,
5,up,Junior H,$AD BOYZ II,50,5,2,,,,
6,down,KAROL G & Peso Pluma,QLONA,4,2,10,,,,
7,up,Junior H,ROCKSTAR,56,7,2,,,,
8,down,Fuerza Regida,Sabor Fresa,5,2,17,,,,
9,down,Carin Leon,La Primera Cita,6,3,24,,,,
10,up,Bellakath & Dani Flow,Perreo Champagne,58,10,2,,,,
11,down,Natanael Cano,Mi Bello Ángel,8,3,16,,,,
12,up,Junior H,LA CHERRY,59,12,2,,,,
13,down,Maluma & Carin Leon,Según Quién,11,11,5,,,,
14,down,Fuerza Regida,TQM,7,1,22,,,,
15,-,Bad Bunny,MONACO,-,1,1,,,,
16,up,Drake,Gently (feat. Bad Bunny),81,16,2,,,,
17,down,Myke Towers,LALA,10,3,15,,,,
18,down,Bad Bunny,UN PREVIEW,14,11,3,,,,
19,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,13,11,4,,,,
20,down,Peso Pluma,RUBICON,12,12,17,,,,
21,up,Junior H,SERPIENTE,60,21,2,,,,
22,down,Peso Pluma & Grupo Frontera,TULUM,9,3,16,,,,
23,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,15,10,11,,,,
24,down,Junior H & Peso Pluma,El Azul,17,2,36,,,,
25,up,Junior H,TRES BOTELLAS,73,25,2,,,,
26,down,Peso Pluma & Natanael Cano,PRC,18,1,38,,,,
27,down,Natanael Cano,Mas Altas Que Bajadas,19,7,16,,,,
28,down,Grupo Frontera & Bad Bunny,un x100to,20,1,26,,,,
29,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,29,1,,,,
30,down,Tainy & Bad Bunny,MOJABI GHOST,21,6,16,,,,
31,down,Peso Pluma,Bye,30,5,21,,,,
32,down,Natanael Cano,Pacas De Billetes,22,16,24,,,,
33,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,1,31,,,,
34,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,1,75,,,,
35,down,Bad Bunny,Moscow Mule,28,3,75,,,,
36,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,16,7,6,,,,
37,down,Feid & Young Miko,Classy 101,24,11,29,,,,
38,up,Junior H,LAS NOCHES,67,38,2,,,,
39,up,Iñigo Quintero,Si No Estás,46,39,2,,,,
40,up,Junior H,MIÉNTELE,71,40,2,,,,
41,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,29,2,47,,,,
42,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,25,7,17,,,,
43,-,Bad Bunny,FINA,-,3,1,,,,
44,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,27,6,46,,,,
45,-,Bad Bunny,NADIE SABE,-,8,1,,,,
46,down,Peso Pluma & Junior H,LUNA,31,4,17,,,,
47,up,Junior H,MILES DE ROSAS,74,47,2,,,,
48,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),35,2,31,,,,
49,-,Bad Bunny,HIBIKI,-,5,1,,,,
50,down,Bad Bunny,Efecto,43,2,75,,,,
51,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,75,,,,
52,down,Manuel Turizo,La Bachata,39,2,65,,,,
53,up,Junior H,A TU NOMBRE,80,53,2,,,,
54,down,Peso Pluma & Tito Double P,GAVILÁN II,33,27,17,,,,
55,down,KAROL G,MI EX TENÍA RAZÓN,38,19,10,,,,
56,up,Junior H,PARIS,77,56,2,,,,
57,-,Bad Bunny,MR. OCTOBER,-,13,1,,,,
58,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,45,7,28,,,,
59,-,Bad Bunny,BABY NUEVA,-,6,1,,,,
60,-,Bad Bunny,SEDA,-,10,1,,,,
61,-,Bad Bunny,TELEFONO NUEVO,-,9,1,,,,
62,-,Bad Bunny,PERRO NEGRO,-,2,1,,,,
63,down,Bad Bunny,Tití Me Preguntó,51,2,75,,,,
64,down,Carin Leon & Grupo Frontera,Que Vuelvas,40,13,44,,,,
65,down,Bad Bunny,WHERE SHE GOES,32,2,22,,,,
66,-,Bad Bunny,CYBERTRUCK,-,15,1,,,,
67,-,Bad Bunny,GRACIAS POR NADA,-,16,1,,,,
68,-,Natanael Cano,O Me Voy O Te Vas,-,8,1,,,,
69,down,Bad Bunny & Daddy Yankee,La Santa,57,3,190,29,2020-03-08,29,2020-03-08
70,-,Bad Bunny,VOU 787,-,22,1,,,,
71,down,Peso Pluma & Tito Double P,LA PEOPLE,34,10,10,,,,
72,-,Bad Bunny,MERCEDES CAROTA,-,19,1,,,,
73,down,Código FN & Gabito Ballesteros,Mood Malandro,37,28,8,,,,
74,down,Peso Pluma & Natanael Cano,CARNAL,36,14,17,,,,
75,down,Quevedo,Columbia,41,25,14,,,,
76,-,Bad Bunny,LOS PITS,-,14,1,,,,
77,up,Junior H,EN LA PEDA,78,77,2,,,,
78,-,Bad Bunny,ACHO PR,-,27,1,,,,
79,-,Bad Bunny,VUELVE CANDY B,-,33,1,,,,
80,-,Bizarrap & Milo j,Fruto,-,80,1,,,,
81,-,Bad Bunny,BATICANO,-,25,1,,,,
82,-,Bad Bunny,EUROPA :(,-,42,1,,,,
83,-,Bad Bunny,NO ME QUIERO CASAR,-,26,1,,,,
84,down,Junior H,PIÉNSALO,83,83,2,,,,
85,-,Bad Bunny,THUNDER Y LIGHTNING,-,32,1,,,,
86,-,Bad Bunny,WHERE SHE GOES,-,86,1,,,,
87,down,Peso Pluma,NUEVA VIDA,42,25,17,,,,
88,down,KAROL G,TQG,48,1,34,,,,
89,down,Junior H,OTRO AMOR,79,79,2,,,,
90,down,Junior H,LOKERON X AMOR,85,85,2,,,,
91,down,J Balvin & Bad Bunny,LA CANCIÓN,65,2,195,72,2019-10-06,48,2019-11-03
92,down,Jhayco,Holanda,52,25,10,,,,
93,down,Óscar Maydon & Junior H,Fin de Semana,47,4,40,,,,
94,down,Bad Bunny,Vete,84,1,197,55,2019-11-24,12,2019-12-01
95,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,54,10,37,,,,
96,down,Junior H,El Hijo Mayor,55,23,58,,,,
97,down,Junior H,MIENTRAS DUERMES,86,86,2,,,,
98,down,Junior H,ENTRE NOSOTROS,87,87,2,,,,
99,down,Natanael Cano,Disfruto Lo Malo,76,47,35,,,,
100,down,Peso Pluma & Blessd,Las Morras,88,14,28,,,,
