Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Óscar Maydon & Junior H,Volver Al Futuro,11,1,2,,,,
2,down,Natanael Cano & Óscar Maydon,Madonna,1,1,14,,,,
3,down,Luis R Conriquez & Neton Vega,Si No Quieres No,2,2,11,,,,
4,down,floyymenor & Cris Mj,Gata Only,3,2,16,,,,
5,down,Fuerza Regida,TÚ NAME,4,2,18,,,,
6,down,Junior H,Y LLORO,5,3,36,,,,
7,up,Fuerza Regida,Brillarosa,8,7,18,,,,
8,down,Bizarrap & Natanael Cano,Entre las de 20,6,2,10,,,,
9,up,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,10,3,5,,,,
10,down,Gabito Ballesteros & Natanael Cano,El Boss,7,2,11,,,,
11,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,12,6,25,,,,
12,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,13,1,51,,,,
13,down,Natanael Cano,Ya Te Olvide,9,3,4,,,,
14,up,Peso Pluma,RUBICON,17,12,51,,,,
15,up,Fuerza Regida,EXCESOS,15,7,34,,,,
16,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,16,1,41,,,,
17,up,Feid & ATL Jacob,LUNA,22,8,28,,,,
18,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",20,2,10,,,,
19,up,Myke Towers & Bad Bunny,ADIVINO,21,4,7,,,,
20,up,Natanael Cano,O Me Voy O Te Vas,23,8,35,,,,
21,up,Bad Bunny,Moscow Mule,25,3,109,,,,
22,down,Gabito Ballesteros & Peso Pluma,Sin Yolanda,14,14,3,,,,
23,up,Natanael Cano,Mas Altas Que Bajadas,31,7,50,,,,
24,up,Fuerza Regida,BARBIEZ,26,15,20,,,,
25,up,Fuerza Regida,Sabor Fresa,28,2,51,,,,
26,up,Natanael Cano,Mi Bello Ángel,34,3,49,,,,
27,up,Peso Pluma,Por las Noches,35,7,68,,,,
28,down,Gabito Ballesteros & Junior H,Neta,18,18,3,,,,
29,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,27,13,8,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,37,3,224,29,2020-03-08,29,2020-03-08
31,up,Fuerza Regida & Marshmello,HARLEY QUINN,33,1,33,,,,
32,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,29,2,12,,,,
33,down,Gabito Ballesteros,A Puro Dolor,24,12,28,,,,
34,down,Xavi,La Diabla,32,1,28,,,,
35,up,Natanael Cano,Pacas De Billetes,39,16,58,,,,
36,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,1,109,,,,
37,up,Bad Bunny,Vete,43,1,231,55,2019-11-24,12,2019-12-01
38,down,Billie Eilish,CHIHIRO,30,12,4,,,,
39,up,Fuerza Regida,TQM,41,1,56,,,,
40,up,Bad Bunny,Efecto,44,2,109,,,,
41,down,Gabito Ballesteros & Natanael Cano,LOU LOU,38,2,34,,,,
42,up,Natanael Cano,Diamantes,48,32,39,,,,
43,up,Peso Pluma & Natanael Cano,PRC,51,1,72,,,,
44,down,Junior H,ROCKSTAR,42,7,36,,,,
45,up,Junior H,Mente Positiva,52,45,46,,,,
46,up,Luis R Conriquez,Martes 13,46,31,4,,,,
47,up,Grupo Firme,El Beneficio De La Duda,94,47,2,,,,
48,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,50,9,25,,,,
49,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,40,34,16,,,,
50,down,Xavi,Corazón de Piedra,49,4,12,,,,
51,up,Bad Bunny,Tití Me Preguntó,58,2,109,,,,
52,up,Junior H,El Hijo Mayor,95,23,88,,,,
53,up,Xavi,La Víctima,55,2,36,,,,
54,down,"Gabito Ballesteros, Natanael Cano & Peso Pluma",Lucky Charms,19,19,3,,,,
55,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",54,12,8,,,,
56,up,Gabito Ballesteros & Natanael Cano,Proyecto X,60,11,19,,,,
57,up,Rauw Alejandro,DILUVIO,63,49,31,,,,
58,up,Victor Mendivil & Yng Lvcas,Tony Montana,87,54,2,,,,
59,down,Belinda & Natanael Cano,300 Noches,47,5,7,,,,
60,down,Fuerza Regida,UNA CERVEZA,56,25,16,,,,
61,-,Tito Double P & Neton Vega,LINDA,-,23,1,,,,
62,up,Kali Uchis,Igual Que Un Ángel,62,1,22,,,,
63,up,Junior H,Como Jordan,67,37,80,,,,
64,up,KAROL G & Peso Pluma,QLONA,66,2,44,,,,
65,up,Óscar Maydon & Junior H,Fin de Semana,65,4,74,,,,
66,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,53,29,5,,,,
67,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,1,109,,,,
68,down,Billie Eilish,BIRDS OF A FEATHER,61,29,4,,,,
69,up,Bad Bunny,PERRO NEGRO,69,2,35,,,,
70,up,Natanael Cano,Brillo,70,9,51,,,,
71,up,Bad Bunny,Yonaguni,73,1,153,,,,
72,down,Carin Leon,La Primera Cita,64,3,57,,,,
73,down,Rauw Alejandro,Dile a El,72,70,7,,,,
74,up,Natanael Cano,Morritas,75,60,38,,,,
75,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,76,6,80,,,,
76,down,Luis R Conriquez & Jasiel Nuñez,GTA,71,41,12,,,,
77,up,Bad Bunny & Jhay Cortez,Dakiti,83,1,174,3,2020-11-08,1,2020-11-15
78,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,78,2,40,,,,
79,-,Carín León,Despídase bien,-,79,1,,,,
80,down,Fuerza Regida,CRAZYZ,74,36,29,,,,
81,down,Calle 24 & Chino Pacas,Apaga El Cel,80,24,22,,,,
82,up,Peso Pluma & Blessd,Las Morras,93,14,33,,,,
83,up,Feid & Young Miko,Classy 101,86,11,59,,,,
84,down,Billie Eilish,LUNCH,82,23,4,,,,
85,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,85,10,43,,,,
86,down,Rels B & Junior H,Un Desperdicio,77,11,7,,,,
87,down,Gabito Ballesteros,Sad Loqueron,36,36,3,,,,
88,-,Mora,Tuyo,-,87,1,,,,
89,up,LAGOS & Danny Ocean,Mónaco,100,8,110,,,,
90,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,81,11,37,,,,
91,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,90,10,69,,,,
92,-,Feid,SORRY 4 THAT MUCH,-,43,1,,,,
93,-,GANGGY & Victor Mendivil,San Pedro,-,67,1,,,,
94,-,Sabrina Carpenter,Espresso,-,60,1,,,,
95,down,Junior H & Peso Pluma,El Azul,57,2,70,,,,
96,down,KAROL G,AMARGURA,91,52,25,,,,
97,-,Junior H & Luis R Conriquez,Los Botones Azules,-,14,86,,,,
98,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,7,26,,,,
99,-,Victor Cibrian & Gabito Ballesteros,Porque Te Vas,-,99,1,,,,
100,down,El Malilla & Maury,Dime,84,62,6,,,,
