Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Marshmello,HARLEY QUINN,1,1,5,,,,
2,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,2,1,13,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,23,,,,
4,up,Gabito Ballesteros & Natanael Cano,LOU LOU,4,2,6,,,,
5,up,Junior H,Y LLORO,5,3,8,,,,
6,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,8,2,15,,,,
7,up,Bad Bunny,PERRO NEGRO,7,2,7,,,,
8,down,Bad Bunny,MONACO,6,1,7,,,,
9,up,Fuerza Regida,Sabor Fresa,10,2,23,,,,
10,down,Natanael Cano,O Me Voy O Te Vas,9,8,7,,,,
11,up,KAROL G & Peso Pluma,QLONA,11,2,16,,,,
12,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,84,7,2,,,,
13,up,Carin Leon,La Primera Cita,13,3,30,,,,
14,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,14,11,10,,,,
15,up,Fuerza Regida,EXCESOS,17,7,6,,,,
16,down,Peso Pluma & Tito Double P,LA PEOPLE,15,10,16,,,,
17,down,Natanael Cano,Mi Bello Ángel,12,3,22,,,,
18,down,Fuerza Regida,TQM,16,1,28,,,,
19,up,Bellakath & Dani Flow,Perreo Champagne,19,10,8,,,,
20,up,Junior H & Peso Pluma,El Azul,21,2,42,,,,
21,down,LATIN MAFIA & Humbe,Patadas de Ahogado,18,12,4,,,,
22,down,Maluma & Carin Leon,Según Quién,20,11,11,,,,
23,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,23,10,17,,,,
24,down,Peso Pluma & Natanael Cano,PRC,22,1,44,,,,
25,up,Peso Pluma,RUBICON,37,12,23,,,,
26,down,Peso Pluma,Bye,25,5,27,,,,
27,up,Natanael Cano,Mas Altas Que Bajadas,27,7,22,,,,
28,up,Junior H,ROCKSTAR,29,7,8,,,,
29,up,Bad Bunny,Moscow Mule,31,3,81,,,,
30,down,Doble ONE Flow Letal,Mi Kryptonita,24,23,4,,,,
31,down,Natanael Cano,Pacas De Billetes,30,16,30,,,,
32,up,Peso Pluma & Junior H,LUNA,33,4,23,,,,
33,down,Peso Pluma & Grupo Frontera,TULUM,32,3,22,,,,
34,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,1,81,,,,
35,up,Xavi,La Víctima,35,2,8,,,,
36,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,1,37,,,,
37,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,40,6,52,,,,
38,down,Myke Towers,LALA,26,3,21,,,,
39,up,Feid & Young Miko,Classy 101,41,11,35,,,,
40,down,Bad Bunny,FINA,28,3,7,,,,
41,up,Grupo Frontera & Bad Bunny,un x100to,42,1,32,,,,
42,down,Bad Bunny,WHERE SHE GOES,34,2,28,,,,
43,up,Bad Bunny & Daddy Yankee,La Santa,43,3,196,29,2020-03-08,29,2020-03-08
44,up,Junior H,$AD BOYZ II,44,5,8,,,,
45,up,Óscar Maydon & Junior H,Fin de Semana,53,4,46,,,,
46,down,Bad Bunny,Efecto,45,2,81,,,,
47,up,Natanael Cano,Disfruto Lo Malo,55,47,40,,,,
48,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,51,7,34,,,,
49,up,Rauw Alejandro,DILUVIO,57,49,3,,,,
50,down,Peso Pluma & Tito Double P,GAVILÁN II,47,27,23,,,,
51,up,Bad Bunny,Vete,52,1,203,55,2019-11-24,12,2019-12-01
52,up,Bad Bunny,Tití Me Preguntó,54,2,81,,,,
53,up,Carin Leon & Grupo Frontera,Que Vuelvas,64,13,50,,,,
54,up,Junior H,El Hijo Mayor,61,23,64,,,,
55,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,60,7,12,,,,
56,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,48,7,23,,,,
57,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,49,2,53,,,,
58,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),56,2,37,,,,
59,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,1,81,,,,
60,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,65,10,43,,,,
61,up,Peso Pluma,NUEVA VIDA,63,25,23,,,,
62,down,Peso Pluma,Por las Noches,39,7,44,,,,
63,down,Bad Bunny,BABY NUEVA,46,6,7,,,,
64,up,Natanael Cano,Diamantes,71,32,11,,,,
65,up,Manuel Turizo,La Bachata,72,2,71,,,,
66,up,Bad Bunny,Yonaguni,69,1,126,,,,
67,up,Junior H,Como Jordan,78,37,52,,,,
68,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,93,41,2,,,,
69,up,KAROL G,MI EX TENÍA RAZÓN,73,19,16,,,,
70,down,Bad Bunny,HIBIKI,50,5,7,,,,
71,down,Xavi & Tony Aguirre,Modo DND,70,25,3,,,,
72,down,Tainy & Bad Bunny,MOJABI GHOST,67,6,22,,,,
73,down,Iñigo Quintero,Si No Estás,58,39,8,,,,
74,down,Peso Pluma & Natanael Cano,CARNAL,66,14,22,,,,
75,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,68,23,7,,,,
76,down,Bad Bunny,UN PREVIEW,62,11,9,,,,
77,down,Grupo Marca Registrada & Junior H,Mafiosa,74,52,4,,,,
78,up,Junior H,Mente Positiva,80,49,27,,,,
79,up,KAROL G,TQG,79,1,40,,,,
80,down,Bad Bunny & Jhay Cortez,Dakiti,77,1,154,3,2020-11-08,1,2020-11-15
81,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,76,68,5,,,,
82,down,Peso Pluma,Peligro,75,66,3,,,,
83,down,Natanael Cano,Morritas,81,60,18,,,,
84,-,Arcángel & Grupo Frontera,ALV,-,84,1,,,,
85,up,KAROL G,PROVENZA,89,2,80,,,,
86,up,Natanael Cano,El Drip,99,84,6,,,,
87,down,Natanael Cano,Brillo,83,9,24,,,,
88,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,94,32,4,,,,
89,-,Fuerza Regida,CRAZYZ,-,36,1,,,,
90,down,Ozuna,Hey Mor (feat. Feid),88,9,56,,,,
91,up,Humbe,fantasmas,95,91,2,,,,
92,-,Rels B & Kenia OS,Por Dentro,-,15,1,,,,
93,down,Feid,Feliz Cumpleaños Ferxxo,90,11,63,,,,
94,-,Rauw Alejandro,Todo De Ti,-,1,111,,,,
95,-,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,-,41,1,,,,
96,down,Código FN & Gabito Ballesteros,Mood Malandro,82,28,14,,,,
97,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,61,22,,,,
98,down,"Óscar Maydon, Victor Mendivil & Aleman",Hong Kong,91,91,2,,,,
99,-,Junior H & Luis R Conriquez,Los Botones Azules,-,14,78,,,,
100,-,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,-,52,5,,,,
