Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,4,,,,
2,up,Xavi,La Diabla,2,1,10,,,,
3,up,Xavi,La Víctima,3,2,18,,,,
4,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,23,,,,
5,up,Junior H,Y LLORO,6,3,18,,,,
6,down,Oscar Ortiz & Edgardo Nuñez,First Love,5,5,5,,,,
7,up,Fuerza Regida & Marshmello,HARLEY QUINN,7,1,15,,,,
8,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,11,1,33,,,,
9,up,Fuerza Regida,EXCESOS,9,7,16,,,,
10,down,Feid & ATL Jacob,LUNA,8,8,10,,,,
11,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,10,2,6,,,,
12,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,12,7,12,,,,
13,up,Gabito Ballesteros & Natanael Cano,LOU LOU,14,2,16,,,,
14,up,Natanael Cano,O Me Voy O Te Vas,16,8,17,,,,
15,up,Fuerza Regida,Sabor Fresa,15,2,33,,,,
16,up,Óscar Maydon,YW&F (Versión Reggaeton),17,6,7,,,,
17,up,Peso Pluma,RUBICON,24,12,33,,,,
18,up,Christian Nodal & Peso Pluma,La Intención,89,18,2,,,,
19,up,Natanael Cano,Mi Bello Ángel,20,3,32,,,,
20,down,Peso Pluma & Anitta,BELLAKEO,13,9,8,,,,
21,down,Gabito Ballesteros,A Puro Dolor,19,12,10,,,,
22,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,27,6,7,,,,
23,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,22,9,7,,,,
24,up,Calle 24 & Chino Pacas,Apaga El Cel,29,24,5,,,,
25,down,Fuerza Regida,TQM,21,1,38,,,,
26,down,Carin Leon,La Primera Cita,25,3,40,,,,
27,down,KAROL G & Peso Pluma,QLONA,26,2,26,,,,
28,down,Luis R Conriquez & Peso Pluma,Pixelados,23,13,5,,,,
29,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,28,2,25,,,,
30,up,Bad Bunny,PERRO NEGRO,30,2,17,,,,
31,up,Junior H,ROCKSTAR,32,7,18,,,,
32,up,Natanael Cano,Mas Altas Que Bajadas,33,7,32,,,,
33,down,Natanael Cano & Dan Sanchez,Adrenalina,18,18,3,,,,
34,up,Peso Pluma,Bye,44,5,37,,,,
35,up,Bad Bunny,Moscow Mule,38,3,91,,,,
36,up,Natanael Cano,Pacas De Billetes,40,16,40,,,,
37,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,31,23,17,,,,
38,up,Peso Pluma & Natanael Cano,PRC,43,1,54,,,,
39,up,Junior H & Peso Pluma,El Azul,39,2,52,,,,
40,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,35,10,27,,,,
41,up,Fuerza Regida,BARBIEZ,81,15,2,,,,
42,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,42,11,20,,,,
43,up,Fuerza Regida,CRAZYZ,45,36,11,,,,
44,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,1,91,,,,
45,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,41,6,62,,,,
46,up,Maluma & Carin Leon,Según Quién,49,11,21,,,,
47,up,Bad Bunny & Daddy Yankee,La Santa,47,3,206,29,2020-03-08,29,2020-03-08
48,down,Xavi & Tony Aguirre,Modo DND,37,25,13,,,,
49,up,Peso Pluma & Junior H,LUNA,94,4,31,,,,
50,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",36,22,4,,,,
51,up,Bad Bunny,Efecto,51,2,91,,,,
52,up,Bad Bunny,Vete,55,1,213,55,2019-11-24,12,2019-12-01
53,down,Ariana Grande,"yes, and?",34,11,4,,,,
54,up,Junior H,El Hijo Mayor,54,23,74,,,,
55,down,Bad Bunny,MONACO,50,1,17,,,,
56,down,Rauw Alejandro,DILUVIO,53,49,13,,,,
57,up,Natanael Cano,Diamantes,63,32,21,,,,
58,up,Óscar Maydon & Junior H,Fin de Semana,59,4,56,,,,
59,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,52,10,53,,,,
60,down,Natanael Cano,Disfruto Lo Malo,58,47,50,,,,
61,down,Peso Pluma & Tito Double P,LA PEOPLE,56,10,26,,,,
62,up,Bad Bunny,Tití Me Preguntó,62,2,91,,,,
63,up,Junior H,Mente Positiva,64,49,37,,,,
64,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,57,32,14,,,,
65,down,Fuerza Regida,Me Acostumbré A Lo Bueno,61,61,32,,,,
66,down,Junior H,Como Jordan,65,37,62,,,,
67,up,Jere Klein & Gittobeatz,ANDO,71,54,9,,,,
68,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,1,91,,,,
69,down,Feid & Young Miko,Classy 101,60,11,45,,,,
70,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,66,1,47,,,,
71,down,Grupo Frontera & Bad Bunny,un x100to,68,1,42,,,,
72,up,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,82,62,4,,,,
73,up,Bad Bunny,Yonaguni,73,1,136,,,,
74,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,69,7,21,,,,
75,down,Myke Towers,LALA,72,3,31,,,,
76,down,Peso Pluma & Grupo Frontera,TULUM,75,3,32,,,,
77,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,74,7,44,,,,
78,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,78,1,,,,
79,down,Natanael Cano,Brillo,78,9,33,,,,
80,up,Natanael Cano,Morritas,80,60,27,,,,
81,up,Bad Bunny & Jhay Cortez,Dakiti,84,1,162,3,2020-11-08,1,2020-11-15
82,down,Peso Pluma,NUEVA VIDA,77,25,33,,,,
83,-,Belinda,Cactus,-,78,1,,,,
84,down,Carin Leon & Grupo Frontera,Que Vuelvas,76,13,60,,,,
85,down,Xavi,Sin Pagar Renta,70,67,4,,,,
86,down,Rauw Alejandro,Todo De Ti,79,1,116,,,,
87,-,Junior H,Extssy Model,-,52,25,,,,
88,up,Fuerza Regida,UNA CERVEZA,96,25,2,,,,
89,down,Manuel Turizo,La Bachata,87,2,80,,,,
90,down,Bad Bunny,WHERE SHE GOES,88,2,38,,,,
91,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,86,2,63,,,,
92,-,Gabito Ballesteros & Natanael Cano,Proyecto X,-,11,1,,,,
93,up,KAROL G,PROVENZA,99,2,86,,,,
94,up,KAROL G,MI EX TENÍA RAZÓN,100,19,23,,,,
95,down,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,90,59,9,,,,
96,down,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),83,60,4,,,,
97,up,KAROL G,AMARGURA,98,52,10,,,,
98,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),92,2,47,,,,
99,-,Tainy & Bad Bunny,MOJABI GHOST,-,6,28,,,,
100,-,Junior H & Luis R Conriquez,Los Botones Azules,-,14,80,,,,
