Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,235,26,2019-10-06,20,2020-01-05
2,up,Daft Punk,Random Access Memories,3,1,216,41,2019-10-06,13,2021-02-28
3,up,Various Artists,80s 100 Hits,4,2,239,,,,
4,up,Ákos,2084,47,4,235,,,,
5,up,Depeche Mode,Delta Machine (Deluxe),5,4,194,,,,
6,up,Varios Artistas,Running Hits,6,5,233,,,,
7,down,Adele,21,1,1,233,29,2019-10-06,11,2019-10-20
8,up,Ákos,Igazán,8,7,235,,,,
9,up,Michael Jackson,Number Ones,9,8,233,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,8,236,,,,
11,up,P!nk,Greatest Hits...So Far!!!,11,8,233,,,,
12,up,Ákos,Turné 2084,12,10,232,,,,
13,up,Ákos,Még egyszer,13,11,225,,,,
14,up,Michael Bublé,To Be Loved,15,12,236,,,,
15,up,Ed Sheeran,÷ (Deluxe),16,13,229,78,2019-10-06,36,2020-01-05
16,up,Beyoncé,BEYONCÉ,17,14,237,86,2019-10-06,75,2019-10-20
17,up,Bruno Mars,Unorthodox Jukebox,18,14,236,100,2019-10-06,58,2020-02-23
18,up,Madonna,Celebration (Deluxe Version),19,15,238,,,,
19,up,Rúzsa Magdolna,Dalok húrokra és fúvósokra - Koncert a Művészetek Palotájában,20,16,229,,,,
20,up,Ed Sheeran,x (Deluxe Edition),21,18,237,,,,
21,up,P!nk,Beautiful Trauma,22,19,235,,,,
22,up,Ákos,Veletek vagyunk / Dupla Aréna 2015,23,20,229,,,,
23,up,Ákos,Andante,24,21,231,,,,
24,up,One Direction,Made In The A.M. (Deluxe Edition),25,22,235,37,2020-07-26,37,2020-07-26
25,up,Halász Judit,Csiribiri,26,17,234,,,,
26,up,Ákos,Arénakoncert 2011,27,23,236,,,,
27,up,Ákos,40+ (Tour 2008-2009 Concert Album),28,25,232,,,,
28,up,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,30,19,237,,,,
29,up,ZAZ,Paris,31,22,234,,,,
30,up,Bikini,Bikini Aranyalbum,32,21,234,,,,
31,up,Ákos,Dupla Aréna 2014 (Live),33,29,237,,,,
32,up,Ákos,Idősziget,34,1,228,,,,
33,up,Michael Jackson,XSCAPE (Deluxe),35,31,236,,,,
34,up,Ákos,Előkelő Idegen - EP,37,31,239,,,,
35,up,Madonna,Celebration,38,32,232,,,,
36,up,Simply Red,The Greatest Hits,39,29,225,,,,
37,up,James Blunt,Moon Landing,40,34,239,,,,
38,up,One Direction,Midnight Memories (Deluxe Edition),42,36,238,97,2019-10-06,49,2020-07-26
39,down,Azahriah,Memento,36,2,37,,,,
40,up,Ákos,Az Utolsó Hangos Dal,43,36,236,,,,
41,down,Tompos Kátya,Holdjárat,14,14,2,,,,
42,up,Vários intérpretes,Keep Calm & Relax,44,38,236,,,,
43,up,Ákos,Karcolatok 20,45,39,234,,,,
44,down,George Michael,Ladies & Gentlemen,7,6,223,,,,
45,up,Bruno Mars,Doo-Wops & Hooligans,48,34,237,83,2020-02-23,83,2020-02-23
46,-,Ákos,Ébredj mellettem - EP,-,19,234,,,,
47,up,Sia,1000 Forms of Fear,50,39,214,,,,
48,down,Azahriah,skatulya I,41,2,7,,,,
49,down,Azahriah & Desh,A ló túloldalán,29,22,31,,,,
50,-,Depeche Mode,Music for the Masses,-,50,20,,,,
51,up,Eros Ramazzotti,Eros 30 (Deluxe Version),51,47,31,,,,
52,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,46,46,2,,,,
53,-,Seal,Seal: Hits (Deluxe Version),-,52,8,,,,
54,-,Sia,This Is Acting (Deluxe Version),-,54,1,,,,
