Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,230,94,2019-12-01,1,2020-03-01
2,up,Muni Long,Made For Me,2,2,26,,,,
3,up,Amy Winehouse,Back to Black,6,3,221,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,233,,,,
5,down,John Legend,All of Me,4,1,233,,,,
6,up,The Weeknd,Save Your Tears,7,1,185,80,2020-03-22,1,2021-03-21
7,down,SZA,Saturn,5,4,10,,,,
8,up,Ben E. King,Stand By Me,10,4,233,,,,
9,up,SZA,Good Days,51,2,46,39,2021-01-03,8,2021-01-10
10,-,Normani,1:59 (feat. Gunna),-,10,1,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,14,5,41,,,,
12,up,"Earth, Wind & Fire",September,12,1,233,,,,
13,down,SZA,Snooze,9,2,73,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,157,76,2021-04-25,2,2021-05-02
15,up,Alicia Keys,Girl On Fire,26,6,164,,,,
16,-,Prince,Magnificent,-,16,1,,,,
17,down,Tina Turner,The Best (Edit),16,2,233,,,,
18,up,Kehlani,After Hours,25,6,4,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,12,232,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,16,230,,,,
21,down,Bill Withers,Lovely Day,20,5,214,100,2020-04-05,98,2020-04-12
22,up,TLC,Waterfalls,49,22,148,,,,
23,down,Alicia Keys,If I Ain't Got You,15,5,233,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,229,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,16,227,,,,
26,-,Tems,Love Me JeJe,-,26,1,,,,
27,up,Prince & The Revolution,Purple Rain,34,21,231,,,,
28,down,Alicia Keys,Fallin',13,7,169,,,,
29,up,Amy Winehouse,Rehab,42,26,143,,,,
30,up,Mary J. Blige,Family Affair,57,1,117,,,,
31,down,Victoria Monét,On My Mama,27,11,39,,,,
