Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Into the Night,-,1,44,,,,
2,-,Charlie Spand,Soon This Morning N,-,1,30,,,,
3,-,Joe Tex,I Gotcha,-,1,6,,,,
4,up,Eric Clapton,Wonderful Tonight,11,1,10,,,,
5,-,John Lee Hooker,Boogie Chillen',-,5,1,,,,
6,-,Howlin' Wolf,Back Door Man,-,6,1,,,,
7,-,T-Bone Walker,Party Girl,-,7,1,,,,
8,-,Buddy Guy,Buddy's Groove,-,8,1,,,,
9,-,Freddy King,I'm Tore Down,-,9,1,,,,
10,-,"Bobby ""Blue"" Bland",Up and Down World,-,4,2,,,,
11,-,Albert King,Born Under a Bad Sign,-,11,1,,,,
