Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,1,,,,
2,-,B.B. King,Into the Night,-,1,43,,,,
3,-,Eric Clapton,Cocaine,-,1,12,,,,
4,down,Etta James,I Just Want to Make Love to You,2,1,37,,,,
5,-,B.B. King,Chains and Things,-,2,2,,,,
6,down,Charlie Spand,Soon This Morning N,1,1,29,,,,
7,-,The Blues Brothers,Sweet Home Chicago,-,1,6,,,,
8,-,Eric Clapton,Wonderful Tonight,-,1,5,,,,
9,-,Joe Bonamassa,Known Unknowns,-,9,1,,,,
10,-,Odetta,Every Night,-,10,1,,,,
11,-,Bob Dylan,Blowin' In the Wind,-,1,10,,,,
12,-,The Rolling Stones,Just Your Fool,-,1,27,,,,
