Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Etta James,At Last!,6,1,221,,,,
3,down,Rafael Santos & Ivan Zuleta,Te Regalo Todo,2,1,187,,,,
4,up,Gary B.B. Coleman,Too Much Weekend,71,4,81,,,,
5,up,Verschiedene Interpreten,Jazz Blues,41,2,47,,,,
6,up,Emahoy Tsege Mariam Gebru,Souvenirs,60,6,3,,,,
7,down,Billie Holiday,Solitude,5,5,89,,,,
8,up,Fiesta Vallenata,Fiesta Vallenata vol. 16 1990,86,2,180,,,,
9,down,Fiesta Vallenata,Fiesta Vallenata vol. 18 1992,7,1,199,,,,
10,down,Fiesta Vallenata,Fiesta Vallenata Vol. 19 1993,8,1,198,,,,
11,up,Jorge Oñate,La Parranda Y La Mujer,24,1,126,,,,
12,down,The Black Keys,Delta Kream,3,1,149,43,2021-05-16,43,2021-05-16
13,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,72,1,159,,,,
14,down,Eric Clapton,Blues,12,5,64,,,,
15,-,Robert Johnson,The Centennial Collection,-,6,70,,,,
16,up,Fiesta Vallenata,Fiesta Vallenata vol. 17 1991,32,1,197,,,,
17,down,Vallenato,Parranda Vallenata,10,1,162,,,,
18,-,Taj Mahal,Señor Blues,-,16,12,,,,
19,down,Wilmer Tovar,Sin un llano como escribo,4,1,40,,,,
20,up,Robert Finley,Black Bayou,51,1,34,,,,
21,up,Etta James,Tell Mama,55,2,142,,,,
22,up,Jorge Oñate & Mendoza Colacho,Los Dos Amigos,85,4,99,,,,
23,-,B.B. King,Blues On the Bayou,-,8,43,,,,
24,-,Charles Brown,Blues Legend Vol. 6,-,24,1,,,,
25,down,Big Bill Broonzy,Big Bill Broonzy Sings Folk Songs,16,16,13,,,,
26,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,26,1,,,,
27,-,Various Artists,"The Copulatin' Blues, Vol. 2 (Remastered)",-,27,6,,,,
28,-,Gary Moore,Still Got the Blues,-,4,100,,,,
29,up,The Rolling Stones,Blue & Lonesome,36,1,207,,,,
30,-,Gary B.B. Coleman,One Night Stand,-,25,5,,,,
31,-,Blues Delight,Rock Island Line,-,6,77,,,,
32,up,Skip James,Today!,69,32,9,,,,
33,up,Jorge Oñate & Mendoza Colacho,Unicos,48,1,135,,,,
34,-,The Teskey Brothers,Run Home Slow,-,2,14,,,,
35,-,Gary Moore,Blues and Beyond (Live),-,4,21,,,,
36,up,Mississippi Fred McDowell,Amazing Grace,45,3,27,,,,
37,up,JAMES BOOKER,New Orleans Piano Wizard: Live!,96,7,14,,,,
38,-,N. Rivera,Love In Times of Blues,-,14,2,,,,
39,down,Jorge Oñate & Chiche Maestre,El Cambio de Mi Vida,11,6,102,,,,
40,up,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",99,9,64,,,,
41,-,Vulgarxito,Diablues,-,25,5,,,,
42,up,Buddy Guy,The Blues Don't Lie,59,1,50,,,,
43,-,Cedric Burnside,Hill Country Love,-,4,5,,,,
44,down,Bobby Bland,Two Steps from the Blues,28,2,7,,,,
45,-,Bernard Allison,Luther's Blues,-,32,4,,,,
46,-,James Harman,Didn't We Have Some Fun Sometime,-,46,1,,,,
47,-,Albert King,Born Under A Bad Sign,-,14,27,,,,
48,-,Sylvester,"Private Recordings, August 1970",-,48,1,,,,
49,-,Various Artists,Blues Unplugged,-,49,1,,,,
50,up,Noah Cyrus,You and Me - EP,70,50,2,,,,
51,-,Buddy Guy,Rhythm & Blues,-,2,41,,,,
52,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,27,16,,,,
53,-,"Clarence ""Gatemouth"" Brown",The Man,-,51,2,,,,
54,-,Barrelhouse,Vintage Blues,-,54,1,,,,
55,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,18,5,,,,
56,-,Peter Green Splinter Group,Reaching the Cold 100,-,56,1,,,,
57,-,Bernard Allison,Highs & Lows,-,52,2,,,,
58,-,Artisti Vari,Prison Worksongs,-,58,1,,,,
59,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl,-,59,1,,,,
60,-,Muddy Waters,The Real Folk Blues,-,12,36,,,,
61,-,Bernard Allison,Higher Power,-,61,1,,,,
62,-,Gary Moore,Blues Alive,-,24,6,,,,
63,-,John Mayall & The Bluesbreakers,Crusade (Remastered),-,37,7,,,,
64,-,Buddy Guy,Bring 'Em In / Skin Deep,-,4,18,,,,
65,down,Jorge Oñate & Juancho Rois,El Cantante,19,2,133,,,,
66,-,Joe Bonamassa,Tales of Time (Live),-,1,21,,,,
67,-,Toronzo Cannon,Shut Up & Play!,-,67,1,,,,
68,-,Gary Moore,After Hours,-,36,5,,,,
69,-,Big Daddy Wilson,Deep in My Soul,-,47,4,,,,
70,-,Buddy Johnson,Jukebox Hits 1940-1951,-,14,4,,,,
71,-,The Blues Brothers,Briefcase Full of Blues,-,2,45,,,,
72,-,Bob Corritore,Bob Corritore & Friends: Don't Let the Devil Ride!,-,39,3,,,,
73,-,Buddy Johnson,1946 - 1952,-,73,1,,,,
74,up,Tota Blues,Todo Lo Hice por los Blues,77,74,3,,,,
75,down,Dion,Blues with Friends,40,40,3,,,,
76,-,Bessie Smith,Me and My Gin,-,8,12,,,,
77,down,John Lee Hooker,Burning Hell (Remastered 2024),9,9,3,,,,
78,down,Nina Simone,Sings the Blues,35,3,169,,,,
79,-,ベッシー・スミス,"The Complete Recordings, Vol. 2",-,33,2,,,,
80,up,Robert Cray,Strong Persuader,87,23,23,,,,
81,up,John Mayall's Bluesbreakers,Chicago Line,88,81,2,,,,
82,down,Fiesta Vallenata,Fiesta Vallenata Vol. 10 1984,33,2,180,,,,
83,-,Hermanos Lopez & Jorge Oñate,Las Bodas de Plata,-,1,88,,,,
84,-,Rag'n'Bone Man,Bluestown,-,13,24,,,,
85,-,Big Mama Thornton,Ball n' Chain,-,9,21,,,,
86,-,Otis Taylor,White African,-,60,2,,,,
87,down,Child,Soul Murder,22,22,4,,,,
88,-,Son House,The Essential Son House: The Columbia Years,-,36,8,,,,
89,-,John Mayall,Empty Rooms,-,41,3,,,,
90,-,Al Kooper & Shuggie Otis,Kooper Session,-,75,3,,,,
91,-,Tommy Castro,Exception to the Rule,-,91,1,,,,
92,down,Jimi Hendrix,Blues,27,2,134,,,,
93,down,Vallenato,Dinastia Tropical,54,2,121,,,,
94,down,Altered Five Blues Band,Ten Thousand Watts,29,29,4,,,,
95,down,Muddy Waters,Can’t Be Satisfied: The Very Best of Muddy Waters 1947–1975,73,13,9,,,,
96,down,Koko Taylor,I Got What It Takes,74,14,16,,,,
97,down,Big Daddy Wilson,Songs from the Road (Live),75,75,2,,,,
98,down,Sugaray Rayford,Human Decency,76,76,2,,,,
99,down,Ray Charles,The Genius Sings the Blues,21,11,31,,,,
100,down,Mississippi Fred McDowell,Mississippi Fred Mcdowell,23,16,5,,,,
