Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Rafael Santos & Ivan Zuleta,Te Regalo Todo,3,1,186,,,,
3,up,The Black Keys,Delta Kream,10,1,148,43,2021-05-16,43,2021-05-16
4,up,Wilmer Tovar,Sin un llano como escribo,8,1,39,,,,
5,up,Billie Holiday,Solitude,7,5,88,,,,
6,up,Etta James,At Last!,9,1,220,,,,
7,down,Fiesta Vallenata,Fiesta Vallenata vol. 18 1992,2,1,198,,,,
8,down,Fiesta Vallenata,Fiesta Vallenata Vol. 19 1993,5,1,197,,,,
9,up,John Lee Hooker,Burning Hell (Remastered 2024),44,9,2,,,,
10,down,Vallenato,Parranda Vallenata,4,1,161,,,,
11,up,Jorge Oñate & Chiche Maestre,El Cambio de Mi Vida,99,6,101,,,,
12,down,Eric Clapton,Blues,11,5,63,,,,
13,up,The Teskey Brothers,The Winding Way,33,13,9,,,,
14,up,Piano Bar Music Specialists,"Buddha Blues Piano Bar, Cocktail Pianobar Background Music",14,11,52,,,,
15,-,Jamey Arent,The Back Burner - EP,-,2,7,,,,
16,-,Big Bill Broonzy,Big Bill Broonzy Sings Folk Songs,-,16,12,,,,
17,up,Hugh Laurie,Didn't It Rain (Deluxe),63,3,106,,,,
18,up,Son House,Father of the Delta Blues: The Complete 1965 Sessions,29,5,62,,,,
19,up,Jorge Oñate & Juancho Rois,El Cantante,60,2,132,,,,
20,up,Cedric Burnside,I Be Trying,85,1,72,,,,
21,up,Ray Charles,The Genius Sings the Blues,64,11,30,,,,
22,-,Child,Soul Murder,-,22,3,,,,
23,-,Mississippi Fred McDowell,Mississippi Fred Mcdowell,-,16,4,,,,
24,down,Jorge Oñate,La Parranda Y La Mujer,12,1,125,,,,
25,-,John Mayall,A Hard Core Package,-,25,3,,,,
26,up,Left Lane Cruiser,Bayport BBQ Blues,55,26,2,,,,
27,-,Jimi Hendrix,Blues,-,2,133,,,,
28,-,Bobby Bland,Two Steps from the Blues,-,2,6,,,,
29,-,Altered Five Blues Band,Ten Thousand Watts,-,29,3,,,,
30,-,Sue Foley,Live In Austin Vol. 1,-,30,1,,,,
31,up,Billie Holiday,Lady Sings the Blues,86,2,53,,,,
32,down,Fiesta Vallenata,Fiesta Vallenata vol. 17 1991,16,1,196,,,,
33,up,Fiesta Vallenata,Fiesta Vallenata Vol. 10 1984,93,2,179,,,,
34,down,Roosevelt Sykes,The Honeydripper,20,20,4,,,,
35,down,Nina Simone,Sings the Blues,34,3,168,,,,
36,-,The Rolling Stones,Blue & Lonesome,-,1,206,,,,
37,up,Hugh Laurie,Let Them Talk (Bonus Track Version),65,2,122,,,,
38,-,Howlin' Wolf,Moanin' in the Moonlight,-,3,70,,,,
39,-,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',-,29,7,,,,
40,-,Dion,Blues with Friends,-,40,2,,,,
41,up,Verschiedene Interpreten,Jazz Blues,54,2,46,,,,
42,-,B.B. King,Deuces Wild,-,11,37,,,,
43,down,B.B. King,Live At the Regal,22,3,49,,,,
44,-,Big Bill Broonzy,Blues in 1890,-,13,2,,,,
45,-,Mississippi Fred McDowell,Amazing Grace,-,3,26,,,,
46,-,Otis Rush,Live At Montreux 1986 (feat. Eric Clapton & Luther Allison),-,46,1,,,,
47,-,Joe Bonamassa,Time Clocks,-,12,36,,,,
48,-,Jorge Oñate & Mendoza Colacho,Unicos,-,1,134,,,,
49,-,טל מנחם,רחובות הנהר,-,49,1,,,,
50,-,Taj Mahal & Keb' Mo',TajMo,-,13,19,,,,
51,up,Robert Finley,Black Bayou,94,1,33,,,,
52,up,B.B. King,Live At The BBC,88,17,4,,,,
53,-,Beth Hart & Joe Bonamassa,Don't Explain,-,5,85,,,,
54,up,Vallenato,Dinastia Tropical,97,2,120,,,,
55,down,Etta James,Tell Mama,38,2,141,,,,
56,-,Jay McShann,The Last of the Blue Devils,-,5,16,,,,
57,-,Misty Blues,Weed 'Em & Reap,-,57,1,,,,
58,-,Selwyn Birchwood,Don't Call No Ambulance,-,58,1,,,,
59,-,Buddy Guy,The Blues Don't Lie,-,1,49,,,,
60,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,6,2,,,,
61,-,Joanne Shaw Taylor,Heavy Soul,-,61,1,,,,
62,-,Mississippi Fred McDowell,The Train I Ride,-,62,1,,,,
63,-,The Dave Brubeck Quartet & Jimmy Rushing,Brubeck & Rushing (Original Album Plus Bonus Tracks 1960),-,51,4,,,,
64,-,メル・ブラウン,Chicken Fat (Remastered),-,64,1,,,,
65,-,Blues Delight,Open All Night,-,16,16,,,,
66,down,B.B. King & Diane Schuur,Heart to Heart,41,23,16,,,,
67,-,Pappo's Blues,"Pappo's Blues, Vol. 2",-,20,13,,,,
68,-,Albert Castiglia,Big Dog,-,4,7,,,,
69,-,Skip James,Today!,-,53,8,,,,
70,-,Noah Cyrus,You and Me - EP,-,70,1,,,,
71,-,Gary B.B. Coleman,Too Much Weekend,-,5,80,,,,
72,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,158,,,,
73,-,Muddy Waters,Can’t Be Satisfied: The Very Best of Muddy Waters 1947–1975,-,13,8,,,,
74,up,Koko Taylor,I Got What It Takes,91,14,15,,,,
75,-,Big Daddy Wilson,Songs from the Road (Live),-,75,1,,,,
77,-,Tota Blues,Todo Lo Hice por los Blues,-,77,2,,,,
78,-,"Christone ""Kingfish"" Ingram",662,-,1,75,,,,
79,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,4,18,,,,
80,up,Michael Landau,Rock Bottom,87,17,11,,,,
81,-,Whoopie Cat,Whoopie Cat,-,45,10,,,,
82,-,Justin Johnson,"The Bootleg Series, Vol. 6: End of the Highway",-,23,8,,,,
83,-,"Walter ""Wolfman"" Washington",Feel so at Home,-,15,2,,,,
84,-,Colin James,Traveler,-,84,1,,,,
85,down,Jorge Oñate & Mendoza Colacho,Los Dos Amigos,32,4,98,,,,
86,down,Fiesta Vallenata,Fiesta Vallenata vol. 16 1990,18,2,179,,,,
87,-,Robert Cray,Strong Persuader,-,23,22,,,,
88,-,John Mayall's Bluesbreakers,Chicago Line,-,88,1,,,,
89,down,Esther Philips,The Warwick Singles (2021 Remaster) - EP,68,68,2,,,,
90,down,"Christone ""Kingfish"" Ingram",Kingfish,17,5,74,,,,
91,down,Gary Moore,The Best of the Blues,21,15,36,,,,
92,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,15,15,34,,,,
93,-,Bessie Smith,"The Complete Recordings, Vol. 1",-,27,5,,,,
94,down,Guitar Backing Tracks,Minor Blues Backing Tracks for Guitar in all 12 keys  Base Para Improvisar en Guitarra,89,73,3,,,,
95,down,The Reverend Peyton's Big Damn Band,The Whole Fam Damnily,90,90,2,,,,
96,down,JAMES BOOKER,New Orleans Piano Wizard: Live!,13,7,13,,,,
97,down,Various Artists,Halloween Blues,53,53,2,,,,
98,down,Lightnin' Hopkins,Mojo Hand (Full Album Plus Bonus Tracks 1960),6,2,10,,,,
99,down,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",62,9,63,,,,
100,down,John Mayall,A Banquet In Blues,69,69,2,,,,
