Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",2,1,17,,,,
2,down,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",1,1,13,,,,
3,-,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",-,3,10,,,,
4,up,Sprechbohrer,TATA TATA,6,4,6,,,,
5,up,David Ianni,Agios o Theos,7,2,4,,,,
6,-,Monahi tou Agiou Orous,Logon Agathon,-,5,6,,,,
7,-,Tsuyoshi Tsutsumi & Artist Unknown,"Le streghe, Op. 8, MS 19: Theme (Backing Track)",-,1,4,,,,
8,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,2,,,,
9,-,Delme Quartet,String Quartet in F Major: Haydn Serenade,-,8,1,,,,
10,-,Itzhak Perlman,Thaïs: Méditation,-,8,2,,,,
11,-,Sequeira Costa,"Piano Sonata No. 11 In B-Flat Major, Op. 22: IV. Rondo - Allegretto",-,11,1,,,,
12,down,Divina Caffé,O Barbeiro de Sevilha,10,6,6,,,,
13,-,Marc-André Hamelin,Schubert - Ballet Music from Rosamunde : Rosamunde: Ballet Music (Schubert),-,13,1,,,,
14,-,Orquestra de Sopros Sinfônica Macrisan,Páscoa,-,14,1,,,,
15,-,Czecho-Slovak Radio Symphony Orchestra (Bratislava),"Tosca: Act I: Ah, Quegli Occhi!...",-,2,2,,,,
16,-,Pachelbel-Panitti-Vivaldi,Vivaldi-Gloria In Re Magg. RV 589 Laudamus Te,-,11,2,,,,
17,-,Charles Panzera,"Erlkönig, D 328 : Erlkönig, D 328",-,17,1,,,,
18,-,Jorge Caballero,Quadros de uma Exposição: Promenade - Tranquillo,-,18,1,,,,
19,-,Sting,Fields of Gold (New Version),-,8,1,,,,
20,-,"Alexander Rahbari, BRT Philharmonic Orchestra, Brussels & Miriam Gauci","Gianni Schicchi: O, Mio Babbino Caro",-,20,1,,,,
