Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",4,1,2,,,,
2,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",3,1,2,,,,
3,up,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",14,3,2,,,,
4,down,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",2,1,2,,,,
5,-,Anthony Bramall & Slovak Philharmonic Orchestra,Seguidilla,-,5,1,,,,
6,up,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",6,1,2,,,,
7,-,Orquesta Sinfónica,Sinfonía Nº 8 En Si Menor D 759 (Allegro Moderato),-,7,1,,,,
8,-,Acapelladiva,"Batti, Batti O Bel Masetto",-,8,1,,,,
9,-,Bruce Nolan,Piano Concerto in G Major-I. Allegramente,-,9,1,,,,
10,up,"BBC Concert Orchestra, Joseph Calleja & Steven Mercurio",Granada,26,10,2,,,,
11,-,Ludovico Einaudi,Divenire,-,11,1,,,,
12,down,like trees walking,Track 04 - 2007-04-14/09,1,1,2,,,,
13,-,Monahi tou Agiou Orous,Logon Agathon,-,5,1,,,,
14,-,Julia Culp,"Der Tod und das Mädchen, D 531 : Der Tod und das Mädchen, D 531",-,14,1,,,,
15,-,Jacques Loussier,Bach: Zion Hort Die Wachter Singen,-,6,1,,,,
16,-,Attilio Mastrogiovanni,Tema e Variações Op. 72 - Tema - Andante,-,4,1,,,,
17,-,William Preucil & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro (Backing Track)",-,17,1,,,,
18,-,Melbourne Windpower,The Magic Flute: Overture,-,8,1,,,,
19,-,Cantatrix,"Hear my prayer, o Lord",-,19,1,,,,
20,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,1,,,,
21,-,Maria Kliegel & Raimund Havenith,"Vocalise, Op. 34, No. 14",-,21,1,,,,
22,up,Philarmonia Orchestra of London & Wilhelm Furtwängler,"Symphony No. 9 in D Minor, Op. 125: Molto vivace",28,11,2,,,,
23,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,1,1,,,,
