Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",1,1,84,,,,
2,up,فاروق مرتضى,خاصمت النوم,10,1,18,,,,
3,up,Maya Filipič,Fantasía,4,1,18,,,,
4,up,"Stephanie Szanto, Simon Bucher & Unknown Artist",Barbie Girl (Arr. for Voice & Piano),6,1,32,,,,
5,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,1,24,,,,
6,down,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",5,1,17,,,,
7,down,Gian Marco Castro,rethink,2,1,17,,,,
8,-,Nigel North,"Semper Dowland Semper Dolens, P. 9",-,3,6,,,,
9,-,كريم محمد,مديت ايدي الك,-,2,4,,,,
10,up,"Andreas Spering, Capella Augustina, Cologne Vocal Ensemble & Max Ciolek","The Creation, Part 1: XIII. No. 12-Recitative: Im vollem Glanze steiget jetzt die Sonne (In splendour bright is rising now the sun)",11,2,14,,,,
11,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Five Variants of ""Dives and Lazarus"": Five Variants of ""Dives and Lazarus"" (extract)",-,11,2,,,,
12,-,Léo Delibes,Pizzicato,-,12,2,,,,
13,-,Saint Louis Symphony Orchestra,"Adagio for strings (or string quartet; arr. from 2nd mvt. of String Quartet), Op. 11",-,10,1,,,,
14,-,Staatskapelle Berlin & Pietro Mascagni,Cavalleria rusticana: Intermezzo sinfonico,-,14,1,,,,
15,-,Edvard Grieg,Peer Gynt Suite Morning Mood,-,15,2,,,,
16,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia on a Theme by Thomas Tallis,-,16,2,,,,
17,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,17,1,,,,
18,-,Konrad von Abel & Monteverdichor München,Zion hört die Wächter singen,-,18,1,,,,
