Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U.S.S.R. Radio Symphony Orchestra,Scene by the Brook (Andante Molto Mosso) [feat. Arvid Jansons],-,1,2,,,,
2,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",1,1,125,,,,
3,down,Ammar El Shere'y,الحب هو الحب,2,1,48,,,,
4,-,James Galway & I Solisti di Zagreb,"Orchestral Suite No. 2 in B Minor, BWV 1067: Menuet and Badinerie",-,2,3,,,,
5,down,VOCES8,Second Eve,3,3,14,,,,
6,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Allegro (attaca) - IV. Allegro (attaca) - V. Allegretto",-,3,1,,,,
7,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,1,23,,,,
8,-,Mohamed Abdul Jabbar,الى متى صابر على بلواك,-,1,31,,,,
9,down,Maya Filipič,Fantasía,5,1,66,,,,
10,down,Gian Marco Castro,rethink,6,1,65,,,,
11,down,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",8,1,65,,,,
12,down,Borrtex,Sense of Music,4,3,17,,,,
13,-,Rivka Golani,Lamentations of Jeremiah,-,7,6,,,,
