Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abouna Tadros Yakoub Malaty,Sanaa El kol Hasann,1,1,34,,,,
2,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",4,1,146,,,,
3,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Allegro (attaca) - IV. Allegro (attaca) - V. Allegretto",-,3,4,,,,
4,-,U.S.S.R. Radio Symphony Orchestra,Scene by the Brook (Andante Molto Mosso) [feat. Arvid Jansons],-,1,10,,,,
5,up,Mattia Vlad Morleo,Flowing Air,9,2,20,,,,
6,up,Gian Marco Castro,rethink,6,1,89,,,,
7,up,Maya Filipič,Fantasía,10,1,90,,,,
8,down,Borrtex,Sense of Music,7,3,41,,,,
9,down,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",8,1,89,,,,
10,-,Soeur Marie Keyrouz & L'Ensemble de la Paix,Ya Sakban Min Nour,-,2,16,,,,
11,-,Frozen Silence,Commemoration (Remastered),-,4,23,,,,
12,-,"Valaire, Orchestre Métropolitain & Yannick Nézet-Séguin",Présentation de Yannick Nézet-Séguin,-,8,15,,,,
