Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ammar El Shere'y,الحب هو الحب,1,1,51,,,,
2,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",3,1,158,,,,
3,up,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",9,1,102,,,,
4,up,Borrtex,Sense of Music,7,3,56,,,,
5,up,Soeur Marie Keyrouz & L'Ensemble de la Paix,Ya Sakban Min Nour,10,2,20,,,,
6,up,Mattia Vlad Morleo,Flowing Air,8,2,34,,,,
7,-,Gipsy Kings,Rhythmic,-,7,1,,,,
8,up,Maya Filipič,Fantasía,12,1,105,,,,
9,-,The Cavendish Voices & Bill Connor,"Variations on an Original Theme ""Enigma"", Op. 36: IX. Nimrod (arranged for acapella choir)",-,9,2,,,,
10,-,Saint Louis Symphony Orchestra,"Adagio for strings (or string quartet; arr. from 2nd mvt. of String Quartet), Op. 11",-,10,6,,,,
