Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini & Luciano Pavarotti,Mamma,1,1,0,,,,
2,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",2,1,0,,,,
3,up,Rosenete Eberhardt & Marcus Llerena,Remeiro Do São Francisco,27,3,0,,,,
4,-,Карина Тодошева,Кÿpен кÿc,-,4,0,,,,
5,-,Innovata,Largo from Xerxes / George Frederic Handel,-,5,0,,,,
6,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,0,,,,
7,-,Offenbach,The Tales Of Hoffmann: Barcarolle,-,7,0,,,,
8,-,Leopold Simoneau & Andre Jouve,Dies Bildnis ist bezaubernd schön (Tamino) from Die Zauberflöte (Act I),-,7,0,,,,
9,-,Tsuyoshi Tsutsumi & Artist Unknown,"Le streghe, Op. 8, MS 19: Theme (Backing Track)",-,1,0,,,,
10,-,Neil Cockburn,Domine Deus Rex Caelestis,-,10,0,,,,
11,up,Hungarian State Orchestra & Otto Klemperer,"Die Zauberflöte, Act II: II. ""O Isis und Osiris"" (Sarastro)",14,5,0,,,,
12,-,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",-,1,0,,,,
13,up,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",22,1,0,,,,
14,down,Abdel Halim Hafez,Habebaty Man Takon 2,6,4,0,,,,
15,-,Pachelbel-Panitti-Vivaldi,Vivaldi-Gloria In Re Magg. RV 589 Gloria In Excelsis Deo,-,15,0,,,,
16,-,Sequeira Costa,"Piano Sonata No. 11 In B-Flat Major, Op. 22: IV. Rondo - Allegretto",-,11,0,,,,
17,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",3,1,0,,,,
18,-,Coro da Orquestra Sinfônica do Estado de São Paulo,"É Lamp, É Lamp, É Lampa",-,18,0,,,,
19,-,The Brandenburg Consort & Roy Goodman,"Concerto Grosso No. 5 in D Minor, ""After Scarlatti"": I. Largo, ""Unknown""",-,3,0,,,,
20,-,Fivos Valachis,Federico Garcia Lorca,-,20,0,,,,
21,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,0,,,,
22,-,Brian Crain,Lavender Hills,-,5,0,,,,
23,-,Yelena Eckemoff,"Melody from ""Orpheus and Eurydice: Christoph Gluck",-,23,0,,,,
24,-,David & The High Spirit,Trumpet Concerto In e Flat (Haydn),-,24,0,,,,
25,-,Royal Philharmonic Orchestra,La Traviata: Prelude to Act 1: La Traviata: Prelude to Act 1,-,25,0,,,,
26,up,Tsuyoshi Tsutsumi & Artist Unknown,"Le streghe, Op. 8, MS 19: Theme",28,1,0,,,,
27,up,William Preucil & Artist Unknown,"Violin Concerto No. 5, Op. 22: I. Allegro moderato (Backing Track)",29,5,0,,,,
28,-,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,-,28,0,,,,
29,-,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",-,1,0,,,,
30,-,"Steven Mercurio, BBC Concert Orchestra & Joseph Calleja",Caruso,-,17,0,,,,
