Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PASHANIM,2000,15,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
3,up,Don Toliver,Hardstone Psycho,39,3,4,,,,
4,-,Maes,EN ATTENDANT LVC 2,-,4,1,,,,
5,up,Dabu Fantastic,"Ciao Baby, Ciao",11,5,5,,,,
6,up,K.I.Z,Görlitzer Park,8,6,3,,,,
7,up,Gzuz,Freitag der 13.,42,7,2,,,,
8,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,25,8,2,,,,
9,up,Lacrim,VENI VIDI VICI,46,9,2,,,,
10,down,Jul,Mise à jour,2,2,3,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,10,,,,
12,up,Dardan & Azet,EUROSPORT,12,4,5,,,,
13,down,Pierre Garnier,Chaque seconde,4,4,3,,,,
14,down,Geolier,DIO LO SA,9,9,3,,,,
15,up,Hermanos Gutiérrez,Sonido Cósmico,61,15,3,,,,
16,down,SCH,JVLIVS Prequel : Giulio,3,2,4,,,,
17,up,Heuss L'enfoiré,LVDR,60,17,2,,,,
18,down,Faber,Addio,7,7,6,,,,
19,down,Gunna,One of Wun,13,1,7,,,,
20,up,Mozzik,Mergimstar,83,20,2,,,,
21,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),55,21,2,,,,
22,down,Dua Lipa,Radical Optimism,19,1,11,,,,
23,up,$uicideboy$,New World Depression,62,23,2,,,,
24,up,Moby,always centered at night,63,24,2,,,,
25,up,Voyage,Guns N Roses,64,25,2,,,,
26,down,Bushido,König für immer,16,3,4,,,,
27,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),28,12,179,,,,
28,up,Luke Combs,Fathers & Sons,68,28,2,,,,
29,down,Bon Jovi,Forever,6,6,3,,,,
30,down,Travis Scott,UTOPIA,27,1,48,,,,
31,down,Gölä,25X STUDIO SESSION,20,20,3,,,,
32,down,Bring Me The Horizon,POST HUMAN: NeX GEn,23,8,5,,,,
33,down,Tems,Born in the Wild,14,14,3,,,,
34,down,Saint Levant,DEIRA,22,22,3,,,,
35,-,Gracie Abrams,The Secret of Us,-,35,1,,,,
36,up,Various Artists,Mamma Mia! (The Movie Soundtrack),37,23,106,,,,
37,down,Ariana Grande,eternal sunshine (slightly deluxe),26,1,15,,,,
38,down,Benson Boone,Fireworks & Rollerblades,33,5,14,,,,
39,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,34,26,37,,,,
40,down,Beyoncé,COWBOY CARTER,29,1,13,,,,
41,down,twenty one pilots,Clancy,24,5,8,,,,
42,down,Zaho de Sagazan,La symphonie des éclairs,36,9,22,,,,
43,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,10,,,,
44,down,Lenny Kravitz,Blue Electric Light,35,2,5,,,,
45,down,Future & Metro Boomin,WE DON'T TRUST YOU,30,1,14,,,,
46,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,72,20,156,,,,
47,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,67,47,2,,,,
48,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],52,1,35,,,,
49,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),57,10,64,,,,
50,down,Chris Brown,11:11 (Deluxe),38,8,11,,,,
51,-,Kygo,Kygo,-,51,1,,,,
52,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,49,27,84,37,2019-11-10,16,2021-02-07
53,down,Zed,Malcom,21,6,4,,,,
54,-,Naza,Nazaland,-,54,1,,,,
55,down,Olivia Rodrigo,GUTS (spilled),18,9,14,,,,
56,-,Naps,MEC DE CITÉ SIMPLE,-,56,1,,,,
57,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),89,10,109,94,2019-10-06,15,2019-10-20
58,up,Tarkan,Kuantum 51,69,58,2,,,,
59,-,SCH,JVLIVS Prequel : Giulio (Bonus),-,59,1,,,,
60,-,K.I.Z,Und der Anschlag auf die U8,-,60,1,,,,
61,up,Tove Lo & SG Lewis,HEAT - EP,80,61,2,,,,
62,up,NTO & Sofiane Pamart,FOREVER FRIENDS,82,62,2,,,,
63,up,Troye Sivan,Something To Give Each Other,76,4,15,,,,
64,down,KAYTRANADA,TIMELESS,17,17,3,,,,
65,-,Zartmann,dafür bin ich frei,-,65,1,,,,
66,down,Musso,PROJECT 24,65,65,2,,,,
67,up,Caballero,Dose héroïque,75,67,2,,,,
68,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,58,21,122,,,,
69,-,Soprano,Freedom,-,69,1,,,,
70,-,Rammstein,Zeit,-,1,83,,,,
71,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,71,1,,,,
72,up,New York Jazz Lounge,Best of Lounge Jazz,79,6,69,,,,
73,down,LUCKI,GEMINI!,71,71,2,,,,
74,-,JRK 19,MAUDIT À VIE,-,74,1,,,,
75,-,Nimo,VIER - EP,-,75,1,,,,
76,-,HoodBlaq,XABAT,-,43,3,,,,
77,-,Bad Bunny,Un Verano Sin Ti,-,2,84,,,,
78,-,Lune,MAILAN (Bonus Track Version),-,78,1,,,,
79,up,Tony Effe,ICON,86,3,15,,,,
80,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,80,1,,,,
81,down,Normani,Dopamine,77,77,2,,,,
82,-,G-Eazy,Freak Show,-,82,1,,,,
83,down,Charli XCX,BRAT,10,10,6,,,,
84,up,Schwiizergoofe,12 (Deluxe Edition),96,17,36,,,,
85,up,Taylor Swift,Lover,100,19,55,7,2019-10-06,3,2019-10-20
86,down,Shaboozey,Where I've Been isn't Where I'm Going,40,13,5,,,,
87,-,UZI,SUR LE CHEMIN (Phase finale),-,87,1,,,,
88,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,88,1,,,,
89,-,Rohff,Fitna,-,89,1,,,,
90,down,Frank Ocean,Blonde,74,47,10,30,2019-11-10,30,2019-11-10
91,-,Taylor Swift,reputation,-,21,48,74,2020-02-02,64,2020-02-09
92,-,Eloïz,Eloïz,-,92,1,,,,
93,-,AC/DC,Back In Black,-,79,3,,,,
94,down,Moneybagg Yo,SPEAK NOW,78,78,2,,,,
95,-,Thibault Cauvin & M,L'heure miroir,-,95,1,,,,
96,up,Dadju & Tayc,HÉRITAGE,99,2,19,,,,
97,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],94,27,70,,,,
98,-,Kehlani,CRASH,-,98,1,,,,
99,down,Werenoi,Pyramide,54,1,19,,,,
100,-,Amy Winehouse,Back to Black,-,21,11,,,,
