Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,20,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
3,down,Dua Lipa,Radical Optimism,1,1,6,,,,
4,up,Kings of Leon,Can We Please Have Fun,49,4,2,,,,
5,down,Capo Plaza,FERITE,3,3,3,,,,
6,down,Beyoncé,COWBOY CARTER,5,1,8,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
8,down,Travis Scott,UTOPIA,6,1,43,,,,
9,-,Billie Eilish,HIT ME HARD AND SOFT,-,9,1,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,9,,,,
11,-,Childish Gambino,Atavista,-,11,1,,,,
12,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),15,12,174,,,,
13,up,Mark Knopfler,One Deep River,14,4,7,,,,
14,up,Olexesh,Augen Husky 2,56,14,2,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,10,,,,
16,down,Baby Gang,L'Angelo del Male,8,5,4,,,,
17,up,Werenoi,Pyramide,18,1,14,,,,
18,-,Slimane,Essentiels,-,18,1,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,6,,,,
20,down,Sia,Reasonable Woman,10,10,5,,,,
21,down,Justice,Hyperdrama,12,3,6,,,,
22,up,Benson Boone,Fireworks & Rollerblades,22,5,9,,,,
23,down,Pearl Jam,Dark Matter,16,3,5,,,,
24,up,Travis Scott,ASTROWORLD,53,7,93,9,2019-11-10,6,2020-05-03
25,up,Chief Keef,Almighty So 2,58,25,2,,,,
26,down,Various Artists,Mamma Mia! (The Movie Soundtrack),23,23,101,,,,
27,up,Chris Brown,11:11 (Deluxe),30,8,6,,,,
28,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,44,28,32,,,,
29,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),21,7,6,,,,
30,up,Tate McRae,THINK LATER,36,5,22,,,,
31,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,31,31,79,37,2019-11-10,16,2021-02-07
32,down,Rapide & Alawi,R2A,9,9,3,,,,
33,up,New York Jazz Lounge,Best of Lounge Jazz,38,6,64,,,,
34,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],39,1,30,,,,
35,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),32,10,104,94,2019-10-06,15,2019-10-20
36,up,Bad Bunny,Un Verano Sin Ti,78,2,82,,,,
37,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),37,10,59,,,,
38,down,Eva,Page blanche,26,26,3,,,,
39,down,Booba,AD VITAM ÆTERNAM,34,1,15,,,,
40,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,40,20,151,,,,
41,down,Tyla,TYLA,25,4,9,,,,
42,up,Stephan Moccio,"Legends, Myths and Lavender",87,42,2,,,,
43,down,Green Montana,SAUDADE,28,3,7,,,,
44,down,Kendrick Lamar,Mr. Morale & The Big Steppers,33,1,45,,,,
45,up,Angus & Julia Stone,Cape Forestier,66,45,2,,,,
46,down,Amy Winehouse,Back to Black,27,21,7,,,,
47,-,Timal,Darvaza - EP,-,47,1,,,,
48,up,Jordan Rakei,The Loop,93,48,2,,,,
49,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,49,1,,,,
50,-,Beth Gibbons,Lives Outgrown,-,50,1,,,,
51,-,Ultimo,ALTROVE,-,51,1,,,,
52,up,The Chainsmokers,No Hard Feelings - EP,64,52,2,,,,
53,-,Slash,Orgy of the Damned,-,53,1,,,,
54,-,ZAYN,ROOM UNDER THE STAIRS,-,54,1,,,,
55,down,Nk Divine,DESTINÉE chapitre II in ut regium,17,17,3,,,,
56,up,Zaho de Sagazan,La symphonie des éclairs,92,9,17,,,,
57,-,Asche,Lang lebe Asche,-,57,1,,,,
58,up,Charli XCX,BRAT,67,58,3,,,,
59,down,Gazo & Tiakola,LA MELO EST GANGX,48,1,25,,,,
60,down,Kolja Goldstein,INTERPOL,54,6,6,,,,
61,up,Keane,Hopes And Fears 20,72,61,2,,,,
62,-,Vacra,Pygmalion,-,62,1,,,,
63,-,Salmo & Noyz Narcos,CVLT - HELLRAISERS,-,63,1,,,,
64,down,Trettmann,Your Love Is King (Deluxe),29,14,6,,,,
65,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,2,14,,,,
66,-,A Boogie wit da Hoodie,Better Off Alone,-,66,1,,,,
67,-,USKY,Anhédonie,-,67,1,,,,
68,down,Dadju & Tayc,HÉRITAGE,61,2,14,,,,
69,-,Kerry King,From Hell I Rise,-,69,1,,,,
70,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,70,1,,,,
71,-,Kianush,SZENARIIO,-,71,1,,,,
72,-,ian,Valedictorian,-,72,1,,,,
73,-,Cage the Elephant,Neon Pill,-,73,1,,,,
74,down,Olivia Rodrigo,GUTS (spilled),46,9,9,,,,
75,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",71,55,3,,,,
76,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,57,21,117,,,,
77,-,Teodora,Žena Bez Adrese,-,77,1,,,,
78,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",74,5,88,2,2019-10-06,2,2019-10-06
79,down,Ghostface Killah,Set The Tone (Guns & Roses),75,75,2,,,,
80,down,Articolo 31,PROTOMARANZA,68,68,2,,,,
81,up,Billie Eilish,Happier Than Ever,82,1,81,5,2021-05-02,3,2021-05-09
82,-,Taylor Swift,Midnights (The Til Dawn Edition),-,7,49,,,,
83,up,J. Cole,Might Delete Later,86,4,7,,,,
84,down,Luciano,Seductive,41,3,17,,,,
85,-,AC/DC,Back In Black,-,79,2,,,,
86,up,Emilio,Blessings,91,36,6,,,,
87,down,Tony Effe,ICON,42,3,10,,,,
88,down,4batz,u made me a st4r (Apple Music Edition),19,19,3,,,,
89,down,Jule X,ATZÄPOP,45,45,3,,,,
90,-,Frank Ocean,Blonde,-,47,5,30,2019-11-10,30,2019-11-10
91,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,91,1,,,,
92,-,NAIJA03,Frische Wind,-,92,1,,,,
93,down,PLK,Chambre 140 (Part.3),60,1,16,,,,
94,down,Taylor Swift,Lover,69,19,52,7,2019-10-06,3,2019-10-20
95,down,Various Artists,80s 100 Hits,73,45,34,,,,
96,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,1,68,,,,
97,down,Måneskin,RUSH!,85,1,48,,,,
98,down,Pet Shop Boys,Nonetheless,24,8,4,,,,
99,-,Taylor Swift,reputation,-,21,45,74,2020-02-02,64,2020-02-09
100,down,Paula Hartmann,kleine Feuer,88,4,13,,,,
