Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Philthy MF Phil,6 Pack - EP,-,1,1,,,,
2,down,Flo Rida,Wild Ones,1,1,237,,,,
3,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,237,,,,
4,-,Number_i,No.O -ring-,-,4,1,,,,
5,down,Eminem,Kamikaze,3,2,236,92,2020-01-26,92,2020-01-26
6,-,Rick Racks,Celine Dreams,-,6,1,,,,
7,down,Joe Flizzow,Havoc,4,3,237,,,,
8,down,Macklemore & Ryan Lewis,The Heist,5,4,238,,,,
9,down,BTS,FACE YOURSELF,6,4,232,,,,
10,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,7,6,233,,,,
11,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,8,7,234,,,,
12,down,THE CARTERS,EVERYTHING IS LOVE,9,8,237,,,,
13,down,Post Malone,beerbongs & bentleys,10,6,235,31,2019-11-10,31,2019-11-10
14,down,A$AP Rocky,AT.LONG.LAST.A$AP,11,9,238,,,,
15,down,Post Malone,Hollywood's Bleeding,12,7,232,6,2019-10-06,2,2019-11-10
16,up,Vince Staples,Dark Times,39,16,2,,,,
17,down,Leessang,Hexagonal,13,11,237,,,,
18,down,Flo Rida,My House,14,9,236,,,,
19,down,SleeQ,SleeQ,15,13,238,,,,
20,up,XXXTENTACION,17,33,18,167,61,2019-12-15,61,2019-12-15
21,down,THELIONCITYBOY,Paradise,16,15,238,,,,
22,down,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,17,12,235,,,,
23,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,18,9,235,,,,
24,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,19,18,237,,,,
25,down,"Tyler, The Creator",Wolf,20,19,238,,,,
26,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),21,20,237,,,,
27,down,Eminem,Music To Be Murdered By,22,1,218,6,2020-01-19,1,2020-01-26
28,down,Kanye West,JESUS IS KING,23,1,234,3,2019-10-27,1,2019-11-03
29,down,Travis Scott,ASTROWORLD,24,14,232,9,2019-11-10,6,2020-05-03
30,down,Cardi B,Invasion of Privacy,25,23,237,,,,
31,down,DJ Khaled,Major Key,26,25,229,,,,
32,down,G-Eazy,When It's Dark Out,28,26,224,,,,
33,down,DJ Khaled,Grateful,29,27,223,,,,
34,down,Macklemore,GEMINI,30,28,219,,,,
35,down,Nas,Illmatic,31,17,235,,,,
36,down,Snoop Dogg,BUSH,32,30,201,,,,
37,down,Nicki Minaj,Queen,34,21,154,,,,
38,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),35,18,144,,,,
39,down,Fort Minor,The Rising Tied (Deluxe Version),37,5,236,,,,
40,-,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,-,37,4,,,,
41,-,Pete Rock & InI,Center of Attention,-,41,2,,,,
42,-,Pete Rock & Deda,The Original Baby Pa,-,42,1,,,,
43,-,群星,中國說唱巔峰對決 先導片,-,43,2,,,,
44,down,Childish Gambino,Atavista,27,27,3,,,,
45,down,Eminem,Curtain Call - The Hits (Deluxe Version),36,6,173,,,,
