Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Flo Rida,Wild Ones,1,1,236,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,236,,,,
3,up,Eminem,Kamikaze,3,2,235,92,2020-01-26,92,2020-01-26
4,up,Joe Flizzow,Havoc,4,3,236,,,,
5,up,Macklemore & Ryan Lewis,The Heist,6,4,237,,,,
6,up,BTS,FACE YOURSELF,7,4,231,,,,
7,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,8,6,232,,,,
8,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,9,7,233,,,,
9,up,THE CARTERS,EVERYTHING IS LOVE,10,8,236,,,,
10,up,Post Malone,beerbongs & bentleys,11,6,234,31,2019-11-10,31,2019-11-10
11,up,A$AP Rocky,AT.LONG.LAST.A$AP,13,9,237,,,,
12,up,Post Malone,Hollywood's Bleeding,14,7,231,6,2019-10-06,2,2019-11-10
13,up,Leessang,Hexagonal,15,11,236,,,,
14,up,Flo Rida,My House,16,9,235,,,,
15,up,SleeQ,SleeQ,17,13,237,,,,
16,up,THELIONCITYBOY,Paradise,18,15,237,,,,
17,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,20,12,234,,,,
18,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,21,9,234,,,,
19,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,22,18,236,,,,
20,up,"Tyler, The Creator",Wolf,23,19,237,,,,
21,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),24,20,236,,,,
22,up,Eminem,Music To Be Murdered By,25,1,217,6,2020-01-19,1,2020-01-26
23,up,Kanye West,JESUS IS KING,26,1,233,3,2019-10-27,1,2019-11-03
24,up,Travis Scott,ASTROWORLD,27,14,231,9,2019-11-10,6,2020-05-03
25,up,Cardi B,Invasion of Privacy,28,23,236,,,,
26,up,DJ Khaled,Major Key,29,25,228,,,,
27,up,Childish Gambino,Atavista,52,27,2,,,,
28,up,G-Eazy,When It's Dark Out,30,26,223,,,,
29,up,DJ Khaled,Grateful,31,27,222,,,,
30,up,Macklemore,GEMINI,32,28,218,,,,
31,up,Nas,Illmatic,33,17,234,,,,
32,up,Snoop Dogg,BUSH,34,30,200,,,,
33,up,XXXTENTACION,17,35,18,166,61,2019-12-15,61,2019-12-15
34,up,Nicki Minaj,Queen,36,21,153,,,,
35,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),37,18,143,,,,
36,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,6,172,,,,
37,down,Fort Minor,The Rising Tied (Deluxe Version),5,5,235,,,,
38,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",43,23,173,,,,
39,-,Vince Staples,Dark Times,-,39,1,,,,
40,down,NF,The Search,38,31,18,44,2019-10-06,38,2019-10-13
41,-,TEMM DOGG,Infamous,-,41,1,,,,
42,up,Tech N9ne,All 6's and 7's,48,42,2,,,,
43,-,Vince Staples,RAMONA PARK BROKE MY HEART,-,43,3,,,,
44,-,Norman Sann,Pressure,-,44,1,,,,
45,down,Kendrick Lamar,To Pimp a Butterfly,42,4,174,100,2020-06-07,100,2020-06-07
