Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,מנגן ושר,6,1,2,,,,
2,up,Osher Cohen,עד שיירד הסהר,24,2,2,,,,
3,up,Osher Cohen,איפה אתה,31,3,2,,,,
4,down,איתי לוי,אין לי מקום אחר,1,1,12,,,,
5,down,Osher Cohen,אהבה,3,1,37,,,,
6,down,כפיר צפריר,פחד אלוהים,2,1,14,,,,
7,down,ששון איפרם שאולוב,משהו אמיתי בעיניים,4,3,29,,,,
8,down,Odeya,אם אתה שלי,7,7,3,,,,
9,down,ששון איפרם שאולוב,גן עדן של משוגעים,5,5,9,,,,
10,up,Eden Hason,צוחקת ובוכה,11,2,3,,,,
11,down,Omer Adam,ואיך שלא,8,1,10,,,,
12,up,Natasha Bedingfield,Unwritten,12,8,5,,,,
13,down,Ness & Stilla,חרבו דרבו,10,1,14,,,,
14,down,ששון איפרם שאולוב & Odeya,הדם שלי,9,9,4,,,,
15,down,Osher Cohen,תרקדי (7.10.23),13,1,16,,,,
16,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,19,1,40,,,,
17,down,Osher Cohen,ככה וככה,15,2,37,,,,
18,up,הכוכב הבא & Or Cohen,לא ידעתי שתלכי ממני,32,18,4,,,,
19,down,Osher Cohen,תראי אהובתי,16,1,54,,,,
20,down,ששון איפרם שאולוב,בואי נדבר,18,8,18,,,,
21,down,Omer Adam,לשטוף את העצב,17,9,5,,,,
22,down,Liran Danino,אם מחר אני מת,14,11,5,,,,
23,down,Jasmin Moallem,יהיה טוב,21,2,38,,,,
24,up,Peer Tasi,אהבה חולה,25,1,67,,,,
25,down,Jasmin Moallem,יחפים,20,4,82,,,,
26,up,עדן בן זקן,דם שלי,28,26,3,,,,
27,up,Aviram Amar,נשמה שלי את,56,19,2,,,,
28,up,Eden Hason,שקיעות אדומות,36,1,173,,,,
29,down,יגל אושרי,לצאת מדיכאון,23,2,26,,,,
30,up,שילה אליה,מחשבות טובות,35,30,4,,,,
31,down,Osher Cohen,כל הזמן אומרת,26,8,180,,,,
32,down,Osher Cohen,אהובי לב אדום,27,2,90,,,,
33,up,YG Marley,Praise Jah In the Moonlight,89,18,2,,,,
34,up,Osher Cohen,זוגות כאלה,34,4,140,,,,
35,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,30,4,23,,,,
36,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,33,1,24,,,,
37,up,Yonatan Kalimi,מי את היום בלעדיי,40,4,58,,,,
38,down,Odeya,פוליטיקה,22,22,3,,,,
39,-,הגר יפת,אהבה רק של לילה,-,12,1,,,,
40,down,Osher Cohen,חמישי שישי,37,1,93,,,,
41,up,Itay Levy,Shetisaref Ha'ahava,41,27,85,,,,
42,down,Osher Cohen,קווים לדמותו,39,17,9,,,,
43,down,עומר אדם,מים שקופים,42,1,96,,,,
44,down,Omer Adam,לבד על המיטה,43,1,105,,,,
45,down,Omer Adam,אחרי כל השנים,44,24,50,,,,
46,up,Odeya,אינטלקטוערסית,47,4,36,,,,
47,up,Eden Hason,כשנגמרת הסופה,53,4,123,,,,
48,down,Hanan Ben Ari,עטלף עיוור,38,17,36,,,,
49,down,Eviatar Banai,עד מחר,45,18,51,,,,
50,up,Peer Tasi,38,51,3,67,,,,
51,down,Eyal Golan,באתי אלייך,46,27,50,,,,
52,down,Tate McRae,greedy,48,6,22,,,,
53,down,Tuna,היי בייב,52,7,114,,,,
54,down,Omer Adam,בחורים טובים (Acoustic Live),29,29,3,,,,
55,up,Eden Hason,את חסרה לי,76,1,181,,,,
56,up,Benson Boone,Beautiful Things,95,11,2,,,,
57,up,Daniel Salomon,Rabot Hadrachim,66,44,29,,,,
58,up,Omer Adam,חורף באוטו,65,1,90,,,,
59,down,Ravid Plotnik,‏שלווה בארמונותייך,58,23,30,,,,
60,down,שירז אברהם,בואי נדבר (feat. שלמה לוי),49,28,15,,,,
61,down,Osher Cohen,אני אוהב אותך (prod by Navi),59,9,73,,,,
62,down,Osher Cohen,הנה את בוכה,54,7,45,,,,
63,down,רביד פלוטניק,נתראה בגילגול הבא,61,23,42,,,,
64,up,21 Savage,redrum,64,55,6,,,,
65,down,Tuna,עולם משוגע (feat. Nechi Nech),63,19,167,,,,
66,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,50,17,23,,,,
67,down,Peled,עזבת ת'בית (feat. Nastia Rod),60,4,29,,,,
68,up,Omer Adam,פסקול חיי,70,1,105,,,,
69,down,Osher Cohen & Odeya,אני פה,68,2,54,,,,
70,up,Eden Hason,עושה לי צרות,96,1,89,,,,
71,up,Itay Levy,עדיין אוהבת,77,5,20,,,,
72,up,Peer Tasi,העולם המתוקן,81,18,85,,,,
73,up,Tuna,בסיבוב (feat. Tzlil),75,21,187,,,,
74,up,Omer Adam,אוהבת אותי אמיתי,79,46,37,,,,
75,down,Idan Amedi,חלק מהזמן,57,35,6,,,,
76,down,Ariana Grande,"yes, and?",55,13,6,,,,
77,up,Olivia Rodrigo,vampire,82,16,34,,,,
78,down,Eyal Golan,עיר נמל,71,6,47,,,,
79,down,Jack Harlow,Lovin On Me,72,49,9,,,,
80,up,Eden Hason,עד שתבואי עד אליי,92,3,64,,,,
81,up,Odeya,אם הייתי צריכה,99,2,107,,,,
82,down,Osher Cohen,אקורדים בלילות,80,6,54,,,,
83,-,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),-,1,54,,,,
84,down,Eyal Golan,רכבת הרים,83,9,66,,,,
85,up,Odeya,האמת,100,1,71,,,,
86,up,Itay Levy,טכנו,90,54,5,,,,
87,down,Chris Brown,Angel Numbers / Ten Toes,78,74,5,,,,
88,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,67,40,5,,,,
89,-,Eden Hason,Shemishehu Yaatzor Oti,-,61,13,,,,
90,down,Eden Hason,לא תראה אותי בוכה,74,6,34,,,,
91,-,Kanye West & Ty Dolla $ign,Carnival,-,39,1,,,,
92,-,Mergui,Cry,-,92,1,,,,
93,down,Yonatan Kalimi,בעיניים עצומות,84,84,2,,,,
94,down,Peer Tasi,חורף בחלון,93,20,80,,,,
95,-,Eden Hason,מה פספסתי,-,1,87,,,,
96,down,Idan Amedi,נגמר,69,44,9,,,,
97,down,Miley Cyrus,Flowers,86,1,37,,,,
98,down,Miri Mesika & מיקה משה,יש לך אותך,62,61,9,,,,
99,down,Omer Adam,חצי דפוק,98,1,98,,,,
100,down,ששון איפרם שאולוב,נתראה בגלגול הבא,73,17,18,,,,
