Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya,האמת,1,1,6,,,,
2,up,Benaia Barabi,קרן שמש,2,1,15,,,,
3,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),6,3,5,,,,
4,down,Tuna & Jasmin Moallem,סהרה (Live),3,1,22,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,4,9,,,,
6,down,Odeya,אינטלקטוערס (Prod. By Triangle),5,1,18,,,,
7,up,Noa Kirel,פנתרה,8,1,15,,,,
8,down,Agam Buhbut,קופידון (Prod. By Triangle),7,6,9,,,,
9,up,Drake & 21 Savage,Rich Flex,9,9,3,,,,
10,up,Eden Hason,עושה לי צרות,11,1,26,,,,
11,up,Osher Cohen,חמישי שישי,13,1,28,,,,
12,up,Omer Adam,פילהרמונית של טירוף,12,7,6,,,,
13,up,Peer Tasi,אהבה חולה,83,1,2,,,,
14,down,Eyal Golan,פנתרה,10,10,3,,,,
15,up,Avi Aburomi,ספרי להם הכל,15,6,26,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,10,12,,,,
17,down,Peer Tasi,ערק,16,7,28,,,,
18,up,Tuna,היי בייב,18,7,49,,,,
19,up,Nunu & Toxic,סיוופלה,26,19,4,,,,
20,down,Osher Cohen,אהובי לב אדום,17,2,28,,,,
21,up,עדן בן זקן,כינורות,67,9,2,,,,
22,up,Peer Tasi,לאט לאט לאט,88,9,2,,,,
23,down,Taylor Swift,Anti-Hero,20,13,5,,,,
24,up,Peer Tasi,38,90,3,2,,,,
25,down,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,22,9,8,,,,
26,down,הכוכב הבא & נופיה ידידיה,זאת שמעל לכל המצופה,24,11,10,,,,
27,down,Gal Adam,לכבוד האהבה שלי,23,20,13,,,,
28,up,Agam Buhbut,שירי דיכאון,28,10,41,,,,
29,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",25,5,23,,,,
30,up,Tamar Yahalomy & Yonatan Kalimi,מזל,32,26,23,,,,
31,down,Osher Cohen & שחר סאול,בסוף נרקוד,29,6,15,,,,
32,up,Odeya,אם הייתי צריכה,33,2,52,,,,
33,up,Meghan Trainor,Made You Look,80,23,2,,,,
34,up,Omer Adam,לבד על המיטה,35,1,41,,,,
35,down,Shilo Ben Saadon,עיר מקלט,31,29,15,,,,
36,up,Peer Tasi,העולם המתוקן,45,18,21,,,,
37,down,Agam Buhbut,איפה אתה?,21,21,3,,,,
38,up,Itay Levy,אומר לך תודה,41,38,2,,,,
39,down,Beyoncé,CUFF IT,38,24,11,,,,
40,up,Peer Tasi,הדרך הביתה,91,32,2,,,,
41,down,Odeya,בימים ההם,36,14,19,,,,
42,down,Eden Hason,מה פספסתי,39,1,50,,,,
43,up,Peer Tasi,ברוך מוריד הגשם,92,43,2,,,,
44,down,OneRepublic,I Ain't Worried,34,27,13,,,,
45,up,Peer Tasi,חורף בחלון,53,20,17,,,,
46,up,Avi Aburomi,מסיבה סגורה,49,25,5,,,,
47,down,Eden Hason,מטפסים על הקירות,37,4,15,,,,
48,down,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),40,25,19,,,,
49,down,Osher Cohen,מקבל על עצמי,47,2,40,,,,
50,down,Eyal Golan,בזמן האחרון,46,7,34,,,,
51,down,Ben Zur,מה עובר לך בראש,42,34,11,,,,
52,down,Eden Hason,שקיעות אדומות,51,1,108,,,,
53,up,Peer Tasi,התיקון הכללי,100,28,2,,,,
54,down,Harry Styles,As It Was,50,3,34,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,26,4,,,,
56,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),52,4,30,,,,
57,up,Tom Odell,Another Love,57,52,15,,,,
58,down,Avi Aburomi,מה עובר לך בראש,55,31,14,,,,
59,down,Eden Hason,את חסרה לי,56,1,119,,,,
60,up,Peer Tasi,מונה ליזה,97,60,2,,,,
61,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),27,27,3,,,,
62,-,Peer Tasi,חצי סיגריה,-,62,1,,,,
63,down,Osher Cohen,כל הזמן אומרת,58,8,115,,,,
64,down,Tuna,בסיבוב (feat. Tzlil),59,21,122,,,,
65,-,Peer Tasi,מתישהו,-,33,1,,,,
66,down,Tuna,עולם משוגע (feat. Nechi Nech),61,19,102,,,,
67,down,Drake & 21 Savage,Major Distribution,19,19,3,,,,
68,up,Rema,Calm Down,73,40,3,,,,
69,up,Odeya,תשבור לי ת'לב,69,8,42,,,,
70,down,Chris Brown,Under the Influence,60,26,17,,,,
71,down,Eden Hason,מדליקה לי הכל,65,2,56,,,,
72,down,Drake & 21 Savage,On BS,30,30,3,,,,
73,down,Osher Cohen,זוגות כאלה,64,4,75,,,,
74,down,Steve Lacy,Bad Habit,63,49,12,,,,
75,down,Anna Zak,מי זאת,66,2,26,,,,
76,down,Jasmin Moallem,יחפים,71,4,50,,,,
77,up,Eminem,Mockingbird,78,55,4,,,,
78,-,Peer Tasi,בגילגול הזה,-,72,1,,,,
79,down,Omer Adam,תמיד שלך,70,2,22,,,,
80,down,Tuna,סהרה,68,14,49,,,,
81,up,Itay Levy,Shetisaref Ha'ahava,82,27,21,,,,
82,down,Omer Adam,חורף באוטו,75,1,55,,,,
83,down,Oliver Tree & Robin Schulz,Miss You,77,48,6,,,,
84,down,Eden Hason,כשנגמרת הסופה,81,4,63,,,,
85,up,Tuna,סחרחורת,95,34,53,,,,
86,-,Inbal Raz,ננה בננה,-,69,1,,,,
87,-,Peer Tasi,שדה קוצים,-,87,1,,,,
88,-,Peer Tasi,אחרי הנצח,-,26,1,,,,
89,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,72,3,24,,,,
90,-,Peer Tasi,הבר של ג'קי,-,90,1,,,,
91,down,Avraham Tal & Eden Hason,את חסרה לי & אורות,74,27,7,,,,
92,up,Eden Hason,גדל לי קצת זקן,94,1,88,,,,
93,down,Maya Dadon,יאללה ביי,76,12,21,,,,
94,down,Drake & 21 Savage,Spin Bout U,44,44,3,,,,
95,-,Agam Buhbut & שחר סאול,באתי להציל אותך,-,5,55,,,,
96,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,98,2,44,,,,
97,down,Drake & 21 Savage,Circo Loco,48,48,3,,,,
98,-,Tuna,גם זה יעבור,-,30,23,,,,
99,-,Omer Adam,חצי דפוק,-,1,67,,,,
100,down,Osher Cohen,בשבילך,84,16,10,,,,
