Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel & Ilan Peled,טרילילי טרללה,2,1,2,,,,
2,down,עדן בן זקן,ברחובות של תל אביב,1,1,9,,,,
3,up,Itay Levy,הטעות הכי יפה,3,2,6,,,,
4,up,Måneskin,Beggin,6,3,5,,,,
5,down,Osher Cohen,זוגות כאלה,4,4,3,,,,
6,up,Eden Hason & Ella Lee,שימי פס,8,6,3,,,,
7,down,Omer Adam,פרצופים,5,1,11,,,,
8,down,Olivia Rodrigo,good 4 u,7,3,8,,,,
9,up,Mergui,סגול בהיר,9,9,4,,,,
10,up,Ran Danker,בית משוגעים,11,3,18,,,,
11,down,Eden Ben Zaken & Itay Galo,מועבט,10,1,11,,,,
12,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,14,12,5,,,,
13,down,Eden Hason,גדל לי קצת זקן,12,1,17,,,,
14,down,Eden Hason,נוריד ת'חולצה,13,5,10,,,,
15,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),15,7,9,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),17,4,14,3,2021-04-04,3,2021-04-04
17,down,Omer Adam,פסקול חיי,16,1,20,,,,
18,up,Dennis Lloyd,The Way,23,15,5,,,,
19,down,Noga Erez,End of the Road,18,10,18,,,,
20,up,Avraham Tal & Benaia Barabi,מי לא יבוא,20,18,10,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),24,11,13,9,2021-04-18,1,2021-05-16
22,up,Gal Adam,מחיאות כפיים,58,21,2,,,,
23,down,Osher Cohen,אני אוהב אותך (prod by Navi),22,9,16,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,14,11,76,2021-04-25,2,2021-05-02
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,16,56,2021-03-21,1,2021-03-28
26,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,32,26,3,,,,
27,down,Noa Kirel,יהלומים - BLING BLING,25,3,17,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),27,12,28,93,2020-10-25,3,2021-05-16
29,up,Nathan Goshen,שני ילדים בעולם,30,15,16,,,,
30,down,Eden Hason,שקיעות אדומות,26,1,36,,,,
31,up,Agam Buhbut,יהלום - Prod. By Triangle,31,7,22,,,,
32,down,Masked Wolf,Astronaut In The Ocean,28,7,21,60,2021-02-07,6,2021-04-04
33,up,Måneskin,I WANNA BE YOUR SLAVE,33,33,6,,,,
34,down,עדן בן זקן,איך אתה הולך,29,19,9,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,41,17,34,3,2020-11-08,1,2020-11-15
36,up,Jasmin Moallem,מסיבה (feat. Shekel),45,5,61,,,,
37,down,Noam Bettan,אהבות ליום אחד,35,35,3,,,,
38,up,Trinidad Cardona,Dinero,39,38,3,,,,
39,up,Ed Sheeran,Bad Habits,90,14,2,,,,
40,down,Tiësto,The Business,37,20,16,52,2021-01-03,18,2021-04-04
41,down,Omer Adam,כשאת הולכת,36,2,20,,,,
42,down,Raviv Kaner,רוצה שלום,38,1,28,,,,
43,up,Doja Cat & The Weeknd,You Right,91,33,2,,,,
44,down,Agam Buhbut,כל העולם,40,28,9,,,,
45,down,The Weeknd,Blinding Lights,44,3,84,94,2019-12-01,1,2020-03-01
46,down,Olivia Rodrigo,deja vu,43,18,14,17,2021-04-11,16,2021-04-18
47,down,Gal Adam,אין אותי יותר,34,4,19,,,,
48,down,Idan Rafael Haviv,אין לך מה לדאוג,46,38,6,,,,
49,down,Ishay Ribo,סיבת הסיבות,42,37,19,,,,
50,up,Ravid Plotnik,יום חדש,56,21,9,,,,
51,down,Eyal Golan,בלונים,47,20,15,,,,
52,down,רביב כנר,רסיסים,50,2,51,,,,
53,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),49,2,12,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,19,18,6,2021-03-14,2,2021-05-09
55,down,הגר יפת,תארזי מזוודה,52,33,8,,,,
56,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),55,38,16,,,,
57,up,Dennis Lloyd,Anxious,89,5,24,,,,
58,down,Omer Adam,מיליונרים,54,3,20,,,,
59,up,Tuna,בסיבוב (feat. Tzlil),64,21,51,,,,
60,down,Eyal Golan & Eden Hason,באור גדול,51,2,21,,,,
61,up,Dennis Lloyd,Alien,71,1,55,,,,
62,down,Olivia Rodrigo,happier,57,41,7,,,,
63,down,Amir Dadon,כל יום כמו נס,48,48,3,,,,
64,down,MIA,עזבי,60,33,20,,,,
65,down,Olivia Rodrigo,drivers license,61,2,26,1,2021-01-17,1,2021-01-17
66,up,Tuna,עולם משוגע (feat. Nechi Nech),77,19,33,,,,
67,down,Harry Styles,Watermelon Sugar,65,7,63,85,2019-11-17,2,2020-08-23
68,up,Shouse,Love Tonight (Edit),84,64,2,,,,
69,down,Eyal Golan,ימים טובים,62,14,15,,,,
70,down,עדן בן זקן,הלו הלו,59,37,9,,,,
71,down,Eden Hason,סיבובים,67,1,52,,,,
72,up,Idan Rafael Haviv,שלמים,75,1,48,,,,
73,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,78,12,51,,,,
74,-,Static & Ben El & Lior Narkis,כוסות ריקות,-,20,1,,,,
75,-,רביד פלוטניק,נענע,-,75,1,,,,
76,down,Eden Hason,את חסרה לי,70,1,71,,,,
77,-,Static & Ben El & Netta,אפס מאמץ,-,1,1,,,,
78,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,69,1,34,,,,
79,up,Marina Maximilian & Guy Mentesh,ביחד,98,17,29,,,,
80,down,עדן בן זקן,דבר אליי עם העיניים,63,24,9,,,,
81,down,Olivia Rodrigo,favorite crime,72,53,7,,,,
82,up,Mor,הכל אצלך נורמלי,82,82,3,,,,
83,-,Static & Ben El,שבעה ירחים,-,74,1,,,,
84,down,Osher Cohen,כל הזמן אומרת,76,8,48,,,,
85,-,Static & Ben El & Ran Danker,רובינזון קרוזו,-,10,1,,,,
86,-,Nechi Nech,Kol Ha Zman Haze,-,25,1,,,,
87,down,Aviram Amar,אף אחד לא בא לי,66,54,6,,,,
88,down,Eliad,אל תגלי (feat. Metro The Savage),74,70,4,,,,
89,-,רביד פלוטניק,נתראה בגילגול הבא,-,23,17,,,,
90,down,Idan Raichel,Kacha Mi'Yom Le'Yom,73,62,7,,,,
91,-,Dennis Lloyd,Meditation,-,79,1,,,,
92,-,Narkis,הולכת איתך,-,3,1,,,,
93,down,הגר יפת,לא נגמר,79,38,30,,,,
94,down,The Weeknd,Save Your Tears,83,16,28,80,2020-03-22,1,2021-03-21
95,-,Yam Refaeli,דרמה (Prod. By Triangle),-,54,1,,,,
96,down,"Tyler, The Creator",WUSYANAME,93,93,2,,,,
97,-,Dennis Lloyd,Bottom Line,-,83,1,,,,
98,-,Megan Thee Stallion,Thot Shit,-,91,1,,,,
99,-,Dennis Lloyd,Commi$$ion$,-,80,1,,,,
100,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),94,50,31,,,,
