Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya,האמת,2,1,2,,,,
2,down,Benaia Barabi,קרן שמש,1,1,11,,,,
3,up,Tuna & Jasmin Moallem,סהרה (Live),4,1,18,,,,
4,down,Noa Kirel,פנתרה,3,1,11,,,,
5,up,Odeya,אינטלקטוערס (Prod. By Triangle),6,1,14,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,4,5,,,,
7,up,Omer Adam,פילהרמונית של טירוף,59,7,2,,,,
8,down,Osher Cohen,חמישי שישי,7,1,24,,,,
9,up,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,9,9,4,,,,
10,up,Agam Buhbut,קופידון (Prod. By Triangle),37,6,5,,,,
11,up,הכוכב הבא & נופיה ידידיה,זאת שמעל לכל המצופה,15,11,6,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,10,8,,,,
13,down,Eden Hason,עושה לי צרות,8,1,22,,,,
14,down,Peer Tasi,ערק,12,7,24,,,,
15,down,Osher Cohen,אהובי לב אדום,11,2,24,,,,
16,down,Avi Aburomi,ספרי להם הכל,14,6,22,,,,
17,down,Eden Hason,מטפסים על הקירות,13,4,11,,,,
18,down,Tuna,היי בייב,16,7,45,,,,
19,down,Osher Cohen & שחר סאול,בסוף נרקוד,17,6,11,,,,
20,up,Gal Adam,לכבוד האהבה שלי,21,20,9,,,,
21,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",18,5,19,,,,
22,down,Agam Buhbut,שירי דיכאון,19,10,37,,,,
23,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),20,4,26,,,,
24,up,Beyoncé,CUFF IT,44,24,7,,,,
25,up,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),35,25,15,,,,
26,up,Odeya,אם הייתי צריכה,33,2,48,,,,
27,up,Avraham Tal & Eden Hason,את חסרה לי & אורות,28,27,3,,,,
28,down,Harry Styles,As It Was,26,3,30,,,,
29,down,Omer Adam,לבד על המיטה,24,1,37,,,,
30,up,Odeya,בימים ההם,45,14,15,,,,
31,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,22,3,20,,,,
32,down,Eyal Golan,בזמן האחרון,29,7,30,,,,
33,down,OneRepublic,I Ain't Worried,27,27,9,,,,
34,down,אליאב זוהר,מיכל,23,9,9,,,,
35,down,Eden Hason,מה פספסתי,32,1,46,,,,
36,up,Tamar Yahalomy & Yonatan Kalimi,מזל,39,26,19,,,,
37,up,Shilo Ben Saadon,עיר מקלט,38,29,11,,,,
38,up,Ben Zur,מה עובר לך בראש,40,34,7,,,,
39,down,Anna Zak,מי זאת,25,2,22,,,,
40,down,Chris Brown,Under the Influence,31,26,13,,,,
41,down,Omer Adam,תמיד שלך,34,2,18,,,,
42,up,Osher Cohen,מקבל על עצמי,43,2,36,,,,
43,up,Avi Aburomi,מה עובר לך בראש,48,31,10,,,,
44,down,Tuna,סהרה,42,14,45,,,,
45,down,Omer Adam,צעקות,36,14,10,,,,
46,up,Eden Hason,שקיעות אדומות,49,1,104,,,,
47,down,Osher Cohen,בשבילך,41,16,6,,,,
48,up,Oliver Tree & Robin Schulz,Miss You,96,48,2,,,,
49,down,Mergui,Sucks to Know You (FU),30,1,15,,,,
50,up,Tuna,בסיבוב (feat. Tzlil),51,21,118,,,,
51,up,Peer Tasi,העולם המתוקן,66,18,17,,,,
52,down,Jasmin Moallem,יחפים,50,4,46,,,,
53,down,Maya Dadon,יאללה ביי,47,12,17,,,,
54,up,Osher Cohen,כל הזמן אומרת,57,8,111,,,,
55,down,Eden Hason,מדליקה לי הכל,54,2,52,,,,
56,down,Tuna,עולם משוגע (feat. Nechi Nech),55,19,98,,,,
57,down,Eden Hason,את חסרה לי,56,1,115,,,,
58,up,Tom Odell,Another Love,62,52,11,,,,
59,up,Peer Tasi,חורף בחלון,63,20,13,,,,
60,down,Steve Lacy,Bad Habit,53,49,8,,,,
61,down,Osher Cohen,זוגות כאלה,58,4,71,,,,
62,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,61,2,40,,,,
63,down,Nicki Minaj,Super Freaky Girl,60,42,10,,,,
64,up,Odeya,תשבור לי ת'לב,70,8,38,,,,
65,up,Benaia Barabi,גומות,65,52,16,,,,
66,up,Tuna,סחרחורת,69,34,49,,,,
67,up,Itay Levy,Shetisaref Ha'ahava,71,27,17,,,,
68,up,Omer Adam,חורף באוטו,72,1,51,,,,
69,down,Akiva,יש בך הכל,64,50,6,,,,
70,down,Eyal Golan,מחפשים אהבה,52,18,6,,,,
71,up,Eden Hason,גדל לי קצת זקן,73,1,84,,,,
72,down,Itay Levy,לא עושה לך כלום,67,30,7,,,,
73,down,Omer Adam,חצי דפוק,68,1,64,,,,
74,up,Agam Buhbut & שחר סאול,באתי להציל אותך,75,5,52,,,,
75,down,Marina Maximilian & Itay Galo,עולה על שולחנות,74,49,13,,,,
76,up,Ilay Elmakys,תרקדי איתו,78,76,5,,,,
77,down,Mor & Avi Aburomi,חצי שלי,76,3,31,,,,
78,up,Eden Hason,כשנגמרת הסופה,79,4,59,,,,
79,up,Tuna,גם זה יעבור,81,30,21,,,,
80,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,80,4,64,,,,
81,up,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),99,81,2,,,,
82,up,The Neighbourhood,Sweater Weather,88,70,17,77,2021-01-10,63,2021-02-07
83,down,Oxlade,KU LO SA - A COLORS SHOW,77,72,5,,,,
84,down,Nechi Nech,Kol Ha Zman Haze,82,25,60,,,,
85,down,Omer Adam,פסקול חיי,83,1,81,,,,
86,down,Mergui,Lie Like This,46,24,8,,,,
87,-,Gal Adam & Noroz,משוגעת (Prod. by Triangle),-,3,1,,,,
88,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),94,17,27,,,,
89,down,Lizzo,About Damn Time,84,17,24,,,,
90,-,Taylor Swift,Anti-Hero,-,13,1,,,,
91,-,Avi Aburomi,מסיבה סגורה,-,25,1,,,,
92,down,Eviatar Banai,עד מחר,86,18,18,,,,
93,down,עדן בן זקן,ברחובות של תל אביב,85,1,57,,,,
94,-,Taylor Swift,Track One,-,37,1,,,,
95,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,52,1,,,,
96,-,Taylor Swift,Maroon,-,62,1,,,,
97,down,Tuna,י״א 2,87,40,26,,,,
98,down,Arctic Monkeys,I Wanna Be Yours,93,78,13,,,,
99,down,Alin Golan,אין לי כח,97,17,17,,,,
100,down,עומר אדם,מים שקופים,89,1,66,,,,
