Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,חמישי שישי,1,1,3,,,,
2,up,Osher Cohen,אהובי לב אדום,5,2,3,,,,
3,up,Harry Styles,As It Was,4,3,9,,,,
4,down,Eden Hason,מה פספסתי,3,1,25,,,,
5,-,Eden Hason,עושה לי צרות,-,1,1,,,,
6,down,Maya Dadon,כמו שאני,2,2,10,,,,
7,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,7,2,19,,,,
8,up,Eden Hason,בואי נישן על זה,8,7,7,,,,
9,down,Mor & Avi Aburomi,חצי שלי,6,3,10,,,,
10,down,Omer Adam,לבד על המיטה,9,1,16,,,,
11,-,Anna Zak,מי זאת,-,2,1,,,,
12,down,Tuna,היי בייב,11,7,24,,,,
13,down,Agam Buhbut,שירי דיכאון,10,10,16,,,,
14,down,Noa Kirel & Itay Galo,פעמון,13,4,10,,,,
15,up,Osher Cohen,מקבל על עצמי,15,2,15,,,,
16,down,Eden Ben Zaken,Wtf,12,9,3,,,,
17,up,Lizzo,About Damn Time,17,17,3,,,,
18,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),22,17,7,,,,
19,up,Odeya,אם הייתי צריכה,21,2,27,,,,
20,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,16,4,15,,,,
21,up,Harry Styles,Late Night Talking,67,21,2,,,,
22,up,Agam Buhbut & שחר סאול,באתי להציל אותך,29,5,31,,,,
23,down,Jack Harlow,First Class,19,15,8,,,,
24,down,Kendrick Lamar,N95,14,10,3,,,,
25,up,Eden Hason,מדליקה לי הכל,25,2,31,,,,
26,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),39,4,5,,,,
27,down,אנה זק,לך לישון,18,1,21,,,,
28,down,Nunu,ליבינג דה דרים,23,14,14,,,,
29,up,Odeya,תשבור לי ת'לב,46,8,17,,,,
30,down,עומר אדם & Gal Adam,אחים בדם,24,11,7,,,,
31,down,הגר יפת,שוב אני נשברת,27,21,18,,,,
32,up,Odeya,הרב שלי אומר,43,31,3,,,,
33,up,Harry Styles,Music For a Sushi Restaurant,68,33,2,,,,
34,down,Itay Levy,מחכה שתבואי,31,12,13,,,,
35,down,מאיה דדון,חוץ ממך,33,1,19,,,,
36,down,Eden Hason,ככה כל יום,28,5,16,,,,
37,-,Avi Aburomi,ספרי להם הכל,-,6,1,,,,
38,down,Eyal Golan,בזמן האחרון,36,7,9,,,,
39,up,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],52,33,3,,,,
40,up,Farruko,Pepas,40,4,35,,,,
41,down,Jasmin Moallem,יחפים,38,4,25,,,,
42,up,Harry Styles,Matilda,75,42,2,,,,
43,up,Harry Styles,Daylight,70,43,2,,,,
44,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,20,16,3,,,,
45,-,אודיה,שיאהבו אותי ככה,-,32,7,,,,
46,up,Glass Animals,Heat Waves,48,18,38,75,2021-02-28,71,2021-03-07
47,up,Eden Hason,את חסרה לי,47,1,94,,,,
48,up,Harry Styles,Little Freak,74,48,2,,,,
49,down,Eyal Golan,גלבייה,42,19,8,,,,
50,down,Eyal Golan,חצי משוגעת,45,21,8,,,,
51,up,Gal Adam,פרח,89,51,2,,,,
52,up,Harry Styles,Grapejuice,76,52,2,,,,
53,down,Eyal Golan,אושר מזוייף,44,13,8,,,,
54,down,Maroon 5,This Love,26,17,3,,,,
55,down,Eyal Golan,איזה געגוע,49,14,8,,,,
56,up,Harry Styles,Daydreaming,80,56,2,,,,
57,up,Harry Styles,Cinema,77,57,2,,,,
58,up,Harry Styles,Love Of My Life,83,58,2,,,,
59,down,Kendji Girac & Omer Adam,Bomba,41,41,3,,,,
60,down,Maroon 5,Payphone (feat. Wiz Khalifa),32,18,3,,,,
61,up,Harry Styles,Satellite,86,61,2,,,,
62,down,Omer Adam,חורף באוטו,58,1,30,,,,
63,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,3,45,,,,
64,down,Ilay Elmakys,פרק אחרון,56,56,5,,,,
65,down,Omer Adam & Static & Ben El,לכאורה,54,10,12,,,,
66,down,Tuna,בסיבוב (feat. Tzlil),63,21,97,,,,
67,down,Eyal Golan,אהבה של ילדים,53,22,8,,,,
68,up,Harry Styles,Keep Driving,84,68,2,,,,
69,down,Eden Ben Zaken,מה קרה,60,1,22,,,,
70,up,Tuna,עולם משוגע (feat. Nechi Nech),73,19,77,,,,
71,down,Omer Adam,חצי דפוק,66,1,43,,,,
72,down,Osher Cohen,זוגות כאלה,71,4,50,,,,
73,up,Eden Hason,שקיעות אדומות,99,1,83,,,,
74,up,Peer Tasi,ערק,95,7,3,,,,
75,down,Eyal Golan,קצת שמח קצת עצוב,65,17,8,,,,
76,-,ATAR MAYNER,הרגת אותי,-,59,1,,,,
77,down,Maroon 5,Maps,37,20,3,,,,
78,-,Eden Hason,גדל לי קצת זקן,-,1,63,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,94,6,47,,,,
80,up,Tuna,סהרה,85,14,24,,,,
81,up,Osher Cohen & Noa Kirel,רעשים,81,1,24,,,,
82,up,Liel Nahtom,נגמר לנו הזמן,92,43,20,,,,
83,up,Osher Cohen,כל הזמן אומרת,100,8,90,,,,
84,-,Tuna,סחרחורת,-,34,28,,,,
85,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,29,31,,,,
86,up,Harry Styles,Boyfriends,87,86,2,,,,
87,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],51,34,3,,,,
88,down,Kendrick Lamar,United In Grief,30,12,3,,,,
89,down,Maroon 5,She Will Be Loved (Radio Mix),55,28,3,,,,
90,down,Kendrick Lamar,Father Time (feat. Sampha),35,21,3,,,,
91,down,Kendrick Lamar & Kodak Black,Silent Hill,34,30,3,,,,
92,-,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),-,25,1,,,,
93,-,Eden Manaiov,יום שישי (feat. פרינס & באלישג),-,54,1,,,,
94,-,Static & Ben El & Netta,אפס מאמץ,-,1,47,,,,
95,-,Osher Cohen,עושה לי בלאגן,-,30,25,,,,
96,-,Nechi Nech,Kol Ha Zman Haze,-,25,40,,,,
97,down,Maroon 5,Animals,62,38,3,,,,
98,down,Kendrick Lamar,Rich Spirit,57,32,3,,,,
99,down,Kendrick Lamar & Taylour Paige,We Cry Together,50,29,3,,,,
100,-,Eyal Golan,דרך חדשה,-,26,7,,,,
