Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,ואיך שלא,2,1,2,,,,
2,down,כפיר צפריר,פחד אלוהים,1,1,6,,,,
3,up,Ness & Stilla,חרבו דרבו,3,1,6,,,,
4,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,4,3,21,,,,
5,up,Osher Cohen,אהבה,5,1,29,,,,
6,up,Osher Cohen,תרקדי (7.10.23),6,1,8,,,,
7,up,יגל אושרי,לצאת מדיכאון,7,2,18,,,,
8,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,8,1,16,,,,
9,up,ששון איפרם שאולוב,בואי נדבר,12,8,10,,,,
10,up,Jasmin Moallem,יהיה טוב,10,2,30,,,,
11,down,Jasmin Moallem,יחפים,9,4,74,,,,
12,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,13,4,15,,,,
13,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,11,1,32,,,,
14,up,Osher Cohen,ככה וככה,14,2,29,,,,
15,up,Osher Cohen,תראי אהובתי,15,1,46,,,,
16,up,Peer Tasi,אהבה חולה,16,1,59,,,,
17,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,19,17,15,,,,
18,up,איתי לוי,אין לי מקום אחר,77,1,4,,,,
19,down,Peled,עזבת ת'בית (feat. Nastia Rod),18,4,21,,,,
20,up,ששון איפרם שאולוב,נתראה בגלגול הבא,20,17,10,,,,
21,down,Odeya & E-Z,חורף 23,17,6,9,,,,
22,down,Osher Cohen,כל הזמן אומרת,21,8,172,,,,
23,up,Eden Hason,שקיעות אדומות,23,1,165,,,,
24,up,Tate McRae,greedy,25,6,14,,,,
25,down,Odeya,אינטלקטוערסית,22,4,28,,,,
26,up,Osher Cohen,אהובי לב אדום,26,2,82,,,,
27,down,Iñigo Quintero,Si No Estás,24,5,11,,,,
28,down,Eden Hason,לא תראה אותי בוכה,27,6,26,,,,
29,down,Osher Cohen,זוגות כאלה,28,4,132,,,,
30,up,Ravid Plotnik,‏שלווה בארמונותייך,31,23,22,,,,
31,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),33,28,7,,,,
32,up,Yonatan Kalimi,מי את היום בלעדיי,32,4,50,,,,
33,up,עומר אדם,וואי,51,4,20,,,,
34,down,Hanan Ben Ari,עטלף עיוור,30,17,28,,,,
35,up,רביד פלוטניק,נתראה בגילגול הבא,37,23,34,,,,
36,down,עומר אדם,מים שקופים,35,1,88,,,,
37,down,Peer Tasi,38,34,3,59,,,,
38,down,Eviatar Banai,עד מחר,36,18,43,,,,
39,up,Duda Gang,מי משוגע,44,39,4,,,,
40,-,Osher Cohen,קווים לדמותו,-,17,1,,,,
41,down,Tuna,היי בייב,39,7,106,,,,
42,up,Omer Adam,לבד על המיטה,45,1,97,,,,
43,down,Itay Levy,Shetisaref Ha'ahava,42,27,77,,,,
44,up,Eyal Golan,באתי אלייך,46,27,42,,,,
45,up,מ,יחפים,71,45,2,,,,
46,up,Tuna,עולם משוגע (feat. Nechi Nech),47,19,159,,,,
47,up,Omer Adam,אחרי כל השנים,48,24,42,,,,
48,down,עומר אדם & Infected Mushroom,תרקוד לנצח,29,7,9,,,,
49,down,Osher Cohen,חמישי שישי,41,1,85,,,,
50,down,Eden Hason,כשנגמרת הסופה,49,4,115,,,,
51,up,Peer Tasi,אחרי הנצח,55,26,48,,,,
52,up,ששון איפרם שאולוב,ביחד איתי,56,49,14,,,,
53,down,Osher Cohen & Odeya,אני פה,52,2,46,,,,
54,down,Eyal Golan,עיר נמל,53,6,39,,,,
55,down,Eyal Golan,שלום אהובתי,50,4,19,,,,
56,up,Tuna,בסיבוב (feat. Tzlil),57,21,179,,,,
57,down,Osher Cohen,הנה את בוכה,54,7,37,,,,
58,down,Omer Adam & David Broza,סיגליות,40,16,30,,,,
59,up,Omer Adam,חורף באוטו,61,1,82,,,,
60,down,Eyal Golan,עם ישראל חי,43,12,10,,,,
61,up,Eden Hason,אהובה שלי,87,61,2,,,,
62,up,Olivia Rodrigo,vampire,68,16,26,,,,
63,up,Omer Adam,פסקול חיי,65,1,97,,,,
64,down,Eyal Golan,מתי את חוזרת,62,2,39,,,,
65,down,Eden Hason,עד שתבואי עד אליי,63,3,56,,,,
66,down,Omer Adam,סטלות,38,3,18,,,,
67,down,Hanan Ben Ari,חוץ מכדורגל,60,29,25,,,,
68,up,Peer Tasi,חורף בחלון,72,20,72,,,,
69,down,Odeya,האמת,64,1,63,,,,
70,down,Peer Tasi,העולם המתוקן,67,18,77,,,,
71,down,Ness & Stilla,תיק קטן,59,1,30,,,,
72,up,Osher Cohen,אני אוהב אותך (prod by Navi),73,9,65,,,,
73,up,Eyal Golan,רכבת הרים,74,9,58,,,,
74,down,Eden Hason,את חסרה לי,66,1,173,,,,
75,up,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,81,58,4,,,,
76,up,Omer Adam,אוהבת אותי אמיתי,78,46,29,,,,
77,down,Osher Cohen,אקורדים בלילות,69,6,46,,,,
78,up,Nechi Nech,Kol Ha Zman Haze,83,25,95,,,,
79,down,Odeya,אם הייתי צריכה,75,2,99,,,,
80,down,Eden Hason,עושה לי צרות,76,1,82,,,,
81,-,ששון איפרם שאולוב,גן עדן של משוגעים,-,5,1,,,,
82,down,Doja Cat,Paint The Town Red,79,9,19,,,,
83,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),80,1,51,,,,
84,up,Osher Cohen,ביי,84,75,6,,,,
85,up,Odeya & Roei Adam,המועבט האחרון (חלק 2),86,13,15,,,,
86,down,Avi Aburomi & Mor,אין אותנו יותר,82,1,47,,,,
87,up,ששון איפרם שאולוב,מדינה כואבת,96,85,4,,,,
88,up,Odeya,אינטלקטוערס (Prod. By Triangle),91,1,71,,,,
89,-,Jack Harlow,Lovin On Me,-,49,1,,,,
90,down,Jasmin Moallem & Mergui,צונאמי,85,15,30,,,,
91,up,Itay Levy,עדיין אוהבת,97,5,13,,,,
92,down,Ariel Zilber,Ve'eich Shelo (ואיך שלא),70,29,10,,,,
93,up,Eviatar Banai,לילה כיום יאיר,93,59,11,,,,
94,down,Dave & Central Cee,Sprinter,88,8,26,,,,
95,down,Eden Hason,Shemishehu Yaatzor Oti,92,61,9,,,,
96,down,Kenya Grace,Strangers,90,15,15,,,,
97,up,Meir Banai,אצלך בעולם,100,48,11,,,,
98,-,Tom Odell,Another Love,-,52,38,,,,
99,-,Peer Tasi,ערק,-,7,74,,,,
100,down,Eyal Golan,חייל של אהבה  מבקשים חיים  אם יש גן עדן,58,58,3,,,,
