Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,אני,1,1,3,,,,
2,up,Peer Tasi,אהבה חולה,2,1,9,,,,
3,up,Peer Tasi,38,5,3,9,,,,
4,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),3,1,6,,,,
5,down,אודיה & נועה קירל,מאמי,4,4,3,,,,
6,up,Odeya,האמת,6,1,13,,,,
7,up,Eden Hason,עד שתבואי עד אליי,7,3,6,,,,
8,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),8,3,12,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),10,9,5,,,,
10,-,Eyal Golan,ואת אינך,-,10,1,,,,
11,down,Shira Margalit,אחותי כבר לא סובלת אותך,9,8,7,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,10,6,,,,
13,up,SZA,Kill Bill,17,8,4,,,,
14,down,Benaia Barabi,קרן שמש,11,1,22,,,,
15,down,Osher Cohen,חמישי שישי,14,1,35,,,,
16,down,Tuna & Jasmin Moallem,סהרה (Live),13,1,29,,,,
17,down,Agam Buhbut,קופידון (Prod. By Triangle),15,6,16,,,,
18,down,עדן בן זקן,כינורות,16,9,9,,,,
19,up,Eden Hason,עושה לי צרות,19,1,33,,,,
20,up,Sam Smith & Kim Petras,Unholy,20,4,16,,,,
21,down,Odeya,אינטלקטוערס (Prod. By Triangle),18,1,25,,,,
22,up,Noa Kirel,פנתרה,22,1,22,,,,
23,down,Peer Tasi,לאט לאט לאט,21,9,9,,,,
24,down,Osher Cohen,אהובי לב אדום,23,2,35,,,,
25,up,Tuna,היי בייב,26,7,56,,,,
26,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],24,18,7,,,,
27,up,Avi Aburomi,ספרי להם הכל,27,6,33,,,,
28,up,Peer Tasi,חורף בחלון,28,20,24,,,,
29,down,"Anna Zak, Eden Ben Zaken & Nunu",ראשון בבוקר,25,24,4,,,,
30,down,Peer Tasi,ערק,29,7,35,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,10,19,,,,
32,up,Tamar Yahalomy & Yonatan Kalimi,מזל,35,26,30,,,,
33,down,Peer Tasi,העולם המתוקן,31,18,28,,,,
34,down,Omer Adam,לבד על המיטה,32,1,48,,,,
35,up,Drake & 21 Savage,Rich Flex,36,9,10,,,,
36,down,Omer Adam,פילהרמונית של טירוף,34,7,13,,,,
37,down,May Sfadia,הלוואי ולא תהיה לך אף אחת,30,23,5,,,,
38,up,Harry Styles,As It Was,40,3,41,,,,
39,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",38,5,30,,,,
40,down,Agam Buhbut,שירי דיכאון,39,10,48,,,,
41,up,Eden Hason,שקיעות אדומות,45,1,115,,,,
42,up,Peer Tasi,התיקון הכללי,44,28,9,,,,
43,down,Rema,Calm Down,42,40,10,,,,
44,down,Odeya,אם הייתי צריכה,41,2,59,,,,
45,down,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),37,37,6,,,,
46,up,Osher Cohen,מקבל על עצמי,46,2,47,,,,
47,down,Ilay Elmakys,מכל הלילות,43,40,5,,,,
48,up,Itay Levy,Shetisaref Ha'ahava,57,27,28,,,,
49,up,Osher Cohen,כל הזמן אומרת,49,8,122,,,,
50,down,Peer Tasi,הדרך הביתה,47,32,9,,,,
51,up,Shilo Ben Saadon,עיר מקלט,53,29,22,,,,
52,up,Tom Odell,Another Love,56,52,22,,,,
53,down,Eden Hason,מה פספסתי,50,1,57,,,,
54,down,Eden Hason,את חסרה לי,52,1,126,,,,
55,down,Tuna,בסיבוב (feat. Tzlil),51,21,129,,,,
56,up,Peer Tasi,מתישהו,59,33,8,,,,
57,down,Osher Cohen,זוגות כאלה,55,4,82,,,,
58,down,Eden Hason,מדליקה לי הכל,54,2,63,,,,
59,up,Tuna,עולם משוגע (feat. Nechi Nech),63,19,109,,,,
60,up,Gal Adam,לכבוד האהבה שלי,61,20,20,,,,
61,down,Meghan Trainor,Made You Look,60,23,9,,,,
62,down,Omer Adam,חורף באוטו,58,1,62,,,,
63,up,Beyoncé,CUFF IT,67,24,18,,,,
64,up,Eminem,Mockingbird,64,55,11,,,,
65,down,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),62,25,26,,,,
66,down,Odeya,תשבור לי ת'לב,65,8,49,,,,
67,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),66,4,37,,,,
68,up,Odeya,בימים ההם,69,14,26,,,,
69,up,Jasmin Moallem,יחפים,79,4,57,,,,
70,up,OneRepublic,I Ain't Worried,72,27,20,,,,
71,up,Eden Hason,כשנגמרת הסופה,75,4,70,,,,
72,down,Eyal Golan,בזמן האחרון,68,7,41,,,,
73,up,E-Z,גושפנקא (feat. Noa Kirel),92,44,4,,,,
74,up,Eyal Golan,באתי אלייך,81,27,3,,,,
75,up,Steve Lacy,Bad Habit,78,49,18,,,,
76,down,Taylor Swift,Anti-Hero,71,13,12,,,,
77,down,Chris Brown,Under the Influence,74,26,24,,,,
78,down,Omer Adam & Idan Raichel,מדברים בשקט (מתוך חזרות למופע NEXT),48,37,6,,,,
79,down,Peer Tasi,ברוך מוריד הגשם,70,43,9,,,,
80,down,Eden Hason,גדל לי קצת זקן,76,1,95,,,,
81,down,Peer Tasi,מונה ליזה,73,60,9,,,,
82,up,Osher Cohen & שחר סאול,בסוף נרקוד,82,6,22,,,,
83,down,Peer Tasi,חצי סיגריה,77,62,8,,,,
84,up,Omer Adam,חצי דפוק,85,1,73,,,,
85,down,Peer Tasi,בגילגול הזה,84,72,8,,,,
86,up,Omer Adam,פסקול חיי,94,1,83,,,,
87,down,Peer Tasi,אחרי הנצח,86,26,7,,,,
88,-,Miguel,Sure Thing,-,15,1,,,,
89,down,Odeya,Snap,87,87,2,,,,
90,down,Eden Hason,מטפסים על הקירות,83,4,22,,,,
91,-,Itay Levy,עדיין אוהבת,-,5,11,,,,
92,down,Nunu & Toxic,סיוופלה,80,19,11,,,,
93,down,Ben Zur,מה עובר לך בראש,90,34,18,,,,
94,-,The Weeknd,Die For You,-,80,1,,,,
95,up,Tuna,סחרחורת,99,34,58,,,,
96,-,Gal Adam,הנפילות שלנו,-,42,1,,,,
97,-,Odeya & Offer Nissim,בלילות,-,70,1,,,,
98,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,91,2,51,,,,
99,down,Rema & Selena Gomez,Calm Down,96,57,3,,,,
100,down,עדן בן זקן,ברחובות של תל אביב,89,1,59,,,,
