Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,13,,,,
2,up,Osher Cohen,ככה וככה,2,2,13,,,,
3,up,Omer Adam,סטלות,54,3,2,,,,
4,up,Peled,עזבת ת'בית (feat. Nastia Rod),5,4,5,,,,
5,down,Odeya,אינטלקטוערסית,4,4,12,,,,
6,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,3,1,16,,,,
7,down,Eden Hason,לא תראה אותי בוכה,6,6,10,,,,
8,down,Eyal Golan,שלום אהובתי,7,4,3,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,5,9,,,,
10,up,Osher Cohen,תראי אהובתי,14,1,30,,,,
11,up,Peer Tasi,אהבה חולה,11,1,43,,,,
12,down,Omer Adam & איזי,התעוררתי עם נמר,9,1,14,,,,
13,up,Doja Cat,Paint The Town Red,36,9,3,,,,
14,down,Noa Kirel,Deja Vu,10,7,5,,,,
15,up,Liad Meir,טיל פצמר,15,15,4,,,,
16,up,Osher Cohen & Odeya,אני פה,20,2,30,,,,
17,up,Ness & Stilla,תיק קטן,19,1,18,,,,
18,down,Dave & Central Cee,Sprinter,16,8,12,,,,
19,down,Eyal Golan,עיר נמל,17,6,23,,,,
20,up,Hanan Ben Ari,עטלף עיוור,22,17,12,,,,
21,down,Omer Adam,קומה 58,12,7,14,,,,
22,up,Omer Adam & David Broza,סיגליות,24,16,14,,,,
23,up,Jasmin Moallem & Mergui,צונאמי,23,15,14,,,,
24,up,Osher Cohen,איך שאת אוהבת,31,13,13,,,,
25,up,Peer Tasi,38,25,3,43,,,,
26,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,18,1,13,,,,
27,down,Eyal Golan,עטלף עיוור,21,9,10,,,,
28,up,Yonatan Kalimi,מי את היום בלעדיי,28,4,34,,,,
29,up,Osher Cohen,אקורדים בלילות,32,6,30,,,,
30,up,Inbal Bibi,אף פעם לא לבד,86,16,2,,,,
31,down,Olivia Rodrigo,vampire,26,16,10,,,,
32,down,Jasmin Moallem,יהיה טוב,29,2,14,,,,
33,down,Omer Adam,יצאה שבת,27,3,14,,,,
34,up,Eden Hason,עד שתבואי עד אליי,34,3,40,,,,
35,down,Odeya,סטאי / אתה שלי (חלק 1),13,10,5,,,,
36,down,"עידו בי, ערן יוסף & שגב",ברולטה,30,9,12,,,,
37,up,Osher Cohen,כל הזמן אומרת,38,8,156,,,,
38,up,יגל אושרי,לצאת מדיכאון,78,2,2,,,,
39,down,Tuna,היי בייב,35,7,90,,,,
40,up,Osher Cohen,חמישי שישי,40,1,69,,,,
41,down,Anna Zak & Itay Galo,אולסטאר וגופיות,33,15,14,,,,
42,up,Osher Cohen,זוגות כאלה,47,4,116,,,,
43,down,Static,רונדלים,37,8,28,,,,
44,down,Eyal Golan,מתי את חוזרת,39,2,23,,,,
45,down,Eden Hason,שקיעות אדומות,43,1,149,,,,
46,up,שניר עזרן,אומרים,94,44,2,,,,
47,down,Tuna,עולם משוגע (feat. Nechi Nech),44,19,143,,,,
48,down,Avi Aburomi & Mor,אין אותנו יותר,45,1,32,,,,
49,up,Eyal Golan,אוהב אותך לנצח,91,49,2,,,,
50,down,Duda & Liad Meir,שוטים,49,49,4,,,,
51,down,Odeya,האמת,50,1,47,,,,
52,down,Dua Lipa,Dance The Night,42,38,6,,,,
53,down,Omer Adam,DXB to TLV,46,4,14,,,,
54,down,Omer Adam,טאפס וטריפונס,48,13,14,,,,
55,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,67,3,5,,,,
56,up,Osher Cohen,אהובי לב אדום,63,2,69,,,,
57,down,Itay Levy,Shetisaref Ha'ahava,51,27,61,,,,
58,down,Tuna,בסיבוב (feat. Tzlil),55,21,163,,,,
59,down,Gunna,fukumean,53,45,8,,,,
60,down,Omer Adam,אני,41,1,37,,,,
61,up,Eden Hason,עושה לי צרות,62,1,67,,,,
62,down,Unknown,What Was I Made For?,52,44,8,,,,
63,up,Peer Tasi,העולם המתוקן,64,18,62,,,,
64,up,Eden Hason,כשנגמרת הסופה,73,4,99,,,,
65,up,Peer Tasi,חורף בחלון,69,20,58,,,,
66,down,Itay Levy,השיר של אושר,57,57,3,,,,
67,down,Odeya,אינטלקטוערס (Prod. By Triangle),65,1,59,,,,
68,down,Stephane Legar,רק אני יודע,56,34,9,,,,
69,down,Eden Hason,את חסרה לי,66,1,158,,,,
70,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],81,18,39,,,,
71,down,Taylor Swift,Cruel Summer,61,55,10,,,,
72,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],58,35,6,,,,
73,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),83,1,39,,,,
74,up,Peer Tasi,ערק,74,7,69,,,,
75,down,Peer Tasi,אחרי הנצח,71,26,35,,,,
76,up,Odeya,אם הייתי צריכה,76,2,85,,,,
77,down,Hanan Ben Ari,חוץ מכדורגל,60,29,9,,,,
78,down,Benaia Barabi,קרן שמש,72,1,56,,,,
79,-,Osher Cohen,הנה את בוכה,-,7,25,,,,
80,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,9,53,,,,
81,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),59,3,46,,,,
82,down,Bad Bunny,Tití Me Preguntó,79,29,19,,,,
83,down,Loreen,Tattoo,75,1,17,,,,
84,-,イマジン・ドラゴンズ,Demons,-,84,1,,,,
85,down,עטרה אוריה,ילד מטריה,68,46,7,,,,
86,down,Omer Adam,לבד על המיטה,84,1,81,,,,
87,-,Imagine Dragons,Believer,-,87,1,,,,
88,down,"The Weeknd, Playboi Carti & Madonna",Popular,80,50,8,,,,
89,-,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),-,36,1,,,,
90,down,Eyal Golan,באתי אלייך,85,27,26,,,,
91,-,イマジン・ドラゴンズ,Radioactive,-,91,1,,,,
92,-,Imagine Dragons,Whatever It Takes,-,92,1,,,,
93,down,Travis Scott,I KNOW ?,70,39,6,,,,
94,up,Eden Hason,מה פספסתי,95,1,85,,,,
95,-,Imagine Dragons,Thunder,-,95,1,,,,
96,down,Omer Adam,אחרי כל השנים,87,24,26,,,,
97,down,Elian Cohen,בעולם הזה,77,14,21,,,,
98,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,93,93,2,,,,
99,-,Dudu Aharon,אהבנו,-,99,1,,,,
100,down,Miley Cyrus,Flowers,82,1,34,,,,
