Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,כפיר צפריר,פחד אלוהים,1,1,8,,,,
2,up,Omer Adam,ואיך שלא,2,1,4,,,,
3,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,4,3,23,,,,
4,down,Ness & Stilla,חרבו דרבו,3,1,8,,,,
5,up,איתי לוי,אין לי מקום אחר,6,1,6,,,,
6,down,Osher Cohen,אהבה,5,1,31,,,,
7,up,ששון איפרם שאולוב,גן עדן של משוגעים,9,5,3,,,,
8,up,ששון איפרם שאולוב,בואי נדבר,10,8,12,,,,
9,down,Osher Cohen,תרקדי (7.10.23),7,1,10,,,,
10,down,יגל אושרי,לצאת מדיכאון,8,2,20,,,,
11,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,11,1,18,,,,
12,up,Jasmin Moallem,יחפים,12,4,76,,,,
13,up,Jasmin Moallem,יהיה טוב,13,2,32,,,,
14,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,14,1,34,,,,
15,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,15,4,17,,,,
16,up,Osher Cohen,תראי אהובתי,16,1,48,,,,
17,up,Hanan Ben Ari,עטלף עיוור,21,17,30,,,,
18,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,20,17,17,,,,
19,down,Osher Cohen,ככה וככה,18,2,31,,,,
20,down,Peer Tasi,אהבה חולה,19,1,61,,,,
21,down,Osher Cohen,קווים לדמותו,17,17,3,,,,
22,up,ששון איפרם שאולוב,נתראה בגלגול הבא,23,17,12,,,,
23,up,Osher Cohen,כל הזמן אומרת,24,8,174,,,,
24,down,Peled,עזבת ת'בית (feat. Nastia Rod),22,4,23,,,,
25,up,Osher Cohen,אהובי לב אדום,27,2,84,,,,
26,up,Eden Hason,שקיעות אדומות,26,1,167,,,,
27,up,רביד פלוטניק,נתראה בגילגול הבא,38,23,36,,,,
28,up,Odeya,אינטלקטוערסית,28,4,30,,,,
29,up,Yonatan Kalimi,מי את היום בלעדיי,35,4,52,,,,
30,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),31,28,9,,,,
31,up,Osher Cohen,זוגות כאלה,36,4,134,,,,
32,down,Tate McRae,greedy,30,6,16,,,,
33,down,Eviatar Banai,מה אעשה,29,29,2,,,,
34,down,Odeya & E-Z,חורף 23,25,6,11,,,,
35,up,עומר אדם,מים שקופים,39,1,90,,,,
36,up,Eden Hason,לא תראה אותי בוכה,37,6,28,,,,
37,up,Ravid Plotnik,‏שלווה בארמונותייך,41,23,24,,,,
38,up,Tuna,היי בייב,42,7,108,,,,
39,up,Peer Tasi,38,43,3,61,,,,
40,up,Omer Adam,לבד על המיטה,46,1,99,,,,
41,down,עומר אדם,וואי,32,4,22,,,,
42,up,Tuna,עולם משוגע (feat. Nechi Nech),47,19,161,,,,
43,up,Iñigo Quintero,Si No Estás,44,5,13,,,,
44,up,Eyal Golan,באתי אלייך,49,27,44,,,,
45,up,Eviatar Banai,עד מחר,45,18,45,,,,
46,up,Peer Tasi,אחרי הנצח,48,26,50,,,,
47,down,Eviatar Banai,שיר ללא שם,33,33,2,,,,
48,up,Omer Adam,אחרי כל השנים,50,24,44,,,,
49,up,ששון איפרם שאולוב,ביחד איתי,53,49,16,,,,
50,up,Osher Cohen,חמישי שישי,52,1,87,,,,
51,up,Itay Levy,Shetisaref Ha'ahava,54,27,79,,,,
52,down,Duda Gang,מי משוגע,51,39,6,,,,
53,up,Eden Hason,כשנגמרת הסופה,55,4,117,,,,
54,up,Tuna,בסיבוב (feat. Tzlil),56,21,181,,,,
55,up,Eyal Golan,עיר נמל,58,6,41,,,,
56,down,Eviatar Banai,דמיון חופשי,34,34,2,,,,
57,up,Osher Cohen & Odeya,אני פה,57,2,48,,,,
58,up,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,68,58,6,,,,
59,up,Osher Cohen,הנה את בוכה,61,7,39,,,,
60,up,Jack Harlow,Lovin On Me,80,49,3,,,,
61,down,Omer Adam,חורף באוטו,60,1,84,,,,
62,up,Omer Adam & David Broza,סיגליות,65,16,32,,,,
63,up,Olivia Rodrigo,vampire,66,16,28,,,,
64,up,Omer Adam,פסקול חיי,67,1,99,,,,
65,up,Eyal Golan,מתי את חוזרת,69,2,41,,,,
66,up,Peer Tasi,העולם המתוקן,71,18,79,,,,
67,up,Eden Hason,עד שתבואי עד אליי,76,3,58,,,,
68,down,Eyal Golan,שלום אהובתי,62,4,21,,,,
69,down,Eyal Golan,עם ישראל חי,63,12,12,,,,
70,up,Peer Tasi,חורף בחלון,72,20,74,,,,
71,up,Eyal Golan,רכבת הרים,73,9,60,,,,
72,up,Osher Cohen,אני אוהב אותך (prod by Navi),74,9,67,,,,
73,down,Odeya,האמת,70,1,65,,,,
74,up,Omer Adam,אוהבת אותי אמיתי,77,46,31,,,,
75,up,Nechi Nech,Kol Ha Zman Haze,78,25,97,,,,
76,up,Osher Cohen,אקורדים בלילות,85,6,48,,,,
77,up,Eden Hason,את חסרה לי,82,1,175,,,,
78,down,עומר אדם & Infected Mushroom,תרקוד לנצח,59,7,11,,,,
79,down,מ,יחפים,64,45,4,,,,
80,-,Doja Cat,Paint The Town Red,-,9,20,,,,
81,-,Eden Hason,עושה לי צרות,-,1,83,,,,
82,up,Ness & Stilla,תיק קטן,86,1,32,,,,
83,up,Osher Cohen,ביי,97,75,8,,,,
84,up,Odeya,אם הייתי צריכה,96,2,101,,,,
85,down,Hanan Ben Ari,חוץ מכדורגל,81,29,27,,,,
86,up,Odeya & Roei Adam,המועבט האחרון (חלק 2),94,13,17,,,,
87,up,Omer Adam,סטלות,89,3,20,,,,
88,-,Itay Levy,עדיין אוהבת,-,5,14,,,,
89,-,Omer Adam,חצי דפוק,-,1,92,,,,
90,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),100,1,53,,,,
91,up,ששון איפרם שאולוב,מדינה כואבת,98,85,6,,,,
92,up,Jasmin Moallem & Mergui,צונאמי,99,15,32,,,,
93,down,Eden Hason,אהובה שלי,84,61,4,,,,
94,down,Eviatar Banai,אל תפחד,40,40,2,,,,
95,-,Avi Aburomi & Mor,אין אותנו יותר,-,1,48,,,,
96,-,Tuna,גם זה יעבור,-,30,54,,,,
97,down,Meir Banai,אצלך בעולם,93,48,13,,,,
98,-,Daniel Salomon,Rabot Hadrachim,-,44,23,,,,
99,-,Eviatar Banai,לילה כיום יאיר,-,59,12,,,,
100,-,Peer Tasi,ערק,-,7,75,,,,
