Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,כפיר צפריר,פחד אלוהים,2,1,5,,,,
2,-,Omer Adam,ואיך שלא,-,1,1,,,,
3,down,Ness & Stilla,חרבו דרבו,1,1,5,,,,
4,down,ששון איפרם שאולוב,משהו אמיתי בעיניים,3,3,20,,,,
5,down,Osher Cohen,אהבה,4,1,28,,,,
6,down,Osher Cohen,תרקדי (7.10.23),5,1,7,,,,
7,up,יגל אושרי,לצאת מדיכאון,7,2,17,,,,
8,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,6,1,15,,,,
9,down,Jasmin Moallem,יחפים,8,4,73,,,,
10,down,Jasmin Moallem,יהיה טוב,9,2,29,,,,
11,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,10,1,31,,,,
12,up,ששון איפרם שאולוב,בואי נדבר,13,8,9,,,,
13,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,11,4,14,,,,
14,down,Osher Cohen,ככה וככה,12,2,28,,,,
15,down,Osher Cohen,תראי אהובתי,14,1,45,,,,
16,up,Peer Tasi,אהבה חולה,16,1,58,,,,
17,down,Odeya & E-Z,חורף 23,15,6,8,,,,
18,up,Peled,עזבת ת'בית (feat. Nastia Rod),19,4,20,,,,
19,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,21,17,14,,,,
20,down,ששון איפרם שאולוב,נתראה בגלגול הבא,17,17,9,,,,
21,up,Osher Cohen,כל הזמן אומרת,23,8,171,,,,
22,up,Odeya,אינטלקטוערסית,22,4,27,,,,
23,up,Eden Hason,שקיעות אדומות,25,1,164,,,,
24,down,Iñigo Quintero,Si No Estás,18,5,10,,,,
25,up,Tate McRae,greedy,28,6,13,,,,
26,down,Osher Cohen,אהובי לב אדום,24,2,81,,,,
27,up,Eden Hason,לא תראה אותי בוכה,27,6,25,,,,
28,up,Osher Cohen,זוגות כאלה,30,4,131,,,,
29,down,עומר אדם & Infected Mushroom,תרקוד לנצח,20,7,8,,,,
30,up,Hanan Ben Ari,עטלף עיוור,31,17,27,,,,
31,down,Ravid Plotnik,‏שלווה בארמונותייך,29,23,21,,,,
32,down,Yonatan Kalimi,מי את היום בלעדיי,26,4,49,,,,
33,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),39,28,6,,,,
34,down,Peer Tasi,38,32,3,58,,,,
35,up,עומר אדם,מים שקופים,35,1,87,,,,
36,down,Eviatar Banai,עד מחר,34,18,42,,,,
37,up,רביד פלוטניק,נתראה בגילגול הבא,46,23,33,,,,
38,down,Omer Adam,סטלות,33,3,17,,,,
39,down,Tuna,היי בייב,37,7,105,,,,
40,down,Omer Adam & David Broza,סיגליות,38,16,29,,,,
41,up,Osher Cohen,חמישי שישי,42,1,84,,,,
42,up,Itay Levy,Shetisaref Ha'ahava,57,27,76,,,,
43,down,Eyal Golan,עם ישראל חי,36,12,9,,,,
44,up,Duda Gang,מי משוגע,58,39,3,,,,
45,down,Omer Adam,לבד על המיטה,43,1,96,,,,
46,up,Eyal Golan,באתי אלייך,48,27,41,,,,
47,down,Tuna,עולם משוגע (feat. Nechi Nech),41,19,158,,,,
48,down,Omer Adam,אחרי כל השנים,47,24,41,,,,
49,up,Eden Hason,כשנגמרת הסופה,51,4,114,,,,
50,down,Eyal Golan,שלום אהובתי,40,4,18,,,,
51,up,עומר אדם,וואי,68,4,19,,,,
52,down,Osher Cohen & Odeya,אני פה,44,2,45,,,,
53,down,Eyal Golan,עיר נמל,45,6,38,,,,
54,down,Osher Cohen,הנה את בוכה,53,7,36,,,,
55,up,Peer Tasi,אחרי הנצח,94,26,47,,,,
56,down,ששון איפרם שאולוב,ביחד איתי,50,49,13,,,,
57,down,Tuna,בסיבוב (feat. Tzlil),49,21,178,,,,
58,up,Eyal Golan,חייל של אהבה  מבקשים חיים  אם יש גן עדן,97,58,2,,,,
59,up,Ness & Stilla,תיק קטן,67,1,29,,,,
60,down,Hanan Ben Ari,חוץ מכדורגל,52,29,24,,,,
61,down,Omer Adam,חורף באוטו,59,1,81,,,,
62,down,Eyal Golan,מתי את חוזרת,55,2,38,,,,
63,down,Eden Hason,עד שתבואי עד אליי,56,3,55,,,,
64,down,Odeya,האמת,54,1,62,,,,
65,up,Omer Adam,פסקול חיי,66,1,96,,,,
66,down,Eden Hason,את חסרה לי,63,1,172,,,,
67,down,Peer Tasi,העולם המתוקן,65,18,76,,,,
68,up,Olivia Rodrigo,vampire,73,16,25,,,,
69,down,Osher Cohen,אקורדים בלילות,60,6,45,,,,
70,down,Ariel Zilber,Ve'eich Shelo (ואיך שלא),61,29,9,,,,
71,-,מ,יחפים,-,45,1,,,,
72,down,Peer Tasi,חורף בחלון,69,20,71,,,,
73,up,Osher Cohen,אני אוהב אותך (prod by Navi),76,9,64,,,,
74,up,Eyal Golan,רכבת הרים,86,9,57,,,,
75,down,Odeya,אם הייתי צריכה,70,2,98,,,,
76,up,Eden Hason,עושה לי צרות,77,1,81,,,,
77,up,איתי לוי,אין לי מקום אחר,90,1,3,,,,
78,up,Omer Adam,אוהבת אותי אמיתי,78,46,28,,,,
79,up,Doja Cat,Paint The Town Red,82,9,18,,,,
80,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),64,1,50,,,,
81,up,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,87,58,3,,,,
82,down,Avi Aburomi & Mor,אין אותנו יותר,71,1,46,,,,
83,down,Nechi Nech,Kol Ha Zman Haze,79,25,94,,,,
84,down,Osher Cohen,ביי,83,75,5,,,,
85,down,Jasmin Moallem & Mergui,צונאמי,80,15,29,,,,
86,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),74,13,14,,,,
87,-,Eden Hason,אהובה שלי,-,61,1,,,,
88,up,Dave & Central Cee,Sprinter,98,8,25,,,,
89,down,Omer Adam & ShrekDiMC,השמחה / מדברים על שלום,72,72,3,,,,
90,down,Kenya Grace,Strangers,75,15,14,,,,
91,down,Odeya,אינטלקטוערס (Prod. By Triangle),81,1,70,,,,
92,up,Eden Hason,Shemishehu Yaatzor Oti,99,61,8,,,,
93,down,Eviatar Banai,לילה כיום יאיר,84,59,10,,,,
94,down,Inbal Bibi,אף פעם לא לבד,62,16,17,,,,
95,down,Shlomo Artzi,תתארו לכם,91,55,10,,,,
96,down,ששון איפרם שאולוב,מדינה כואבת,85,85,3,,,,
97,-,Itay Levy,עדיין אוהבת,-,5,12,,,,
98,down,Miri Mesika & מיקה משה,יש לך אותך,96,61,6,,,,
99,down,Omer Adam,חצי דפוק,95,1,91,,,,
100,down,Meir Banai,אצלך בעולם,88,48,10,,,,
