Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Advanced Human,Nahuel Huapi,7,1,5,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,65,94,2020-03-01,8,2020-08-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,46,,,,
4,up,Robin Schulz,Titel 9,9,1,4,,,,
5,down,VIZE & Tom Gregory,Never Let Me Down,4,1,47,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,34,,,,
7,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,76,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),12,7,37,95,2020-03-08,54,2020-04-05
9,up,Alle Farben & ILIRA,Fading,16,3,65,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,63,3,63,,,,
11,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),24,11,49,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),25,3,67,,,,
13,down,David Guetta & Sia,Let's Love,10,1,32,84,2020-11-22,81,2020-11-29
14,down,VIZE,Stars (feat. Laniia),8,1,76,,,,
15,up,twocolors,Lovefool,27,14,5,,,,
16,up,Manse,Together (feat. David Shane),31,12,8,,,,
17,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],30,9,4,,,,
18,-,Lost Frequencies & Zonderling,Crazy,-,16,21,,,,
19,down,surf mesa,Ily,18,1,51,63,2020-04-19,18,2020-07-12
20,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),76,3,43,,,,
21,-,Feater,Money,-,21,2,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),14,7,52,,,,
23,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,75,82,2019-10-20,82,2019-10-20
24,up,"Zedd, Maren Morris & Grey",The Middle,60,9,38,,,,
25,up,Gigi D'Agostino,La Passion,54,5,68,,,,
26,up,Regard,Ride It,26,1,76,57,2019-10-06,13,2019-11-10
27,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),23,9,5,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,7,72,,,,
29,down,Loud Luxury,Body (feat. brando),2,2,65,,,,
30,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,3,76,,,,
31,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,5,30,,,,
32,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,45,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,15,2,73,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,7,38,,,,
35,up,Alle Farben,Bad Ideas,56,5,73,,,,
36,up,Robin Schulz & Marc Scibilia,Unforgettable,47,1,31,,,,
37,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,37,1,,,,
38,up,Marshmello,Silence (feat. Khalid),41,14,20,,,,
39,-,Polar Inc.,Journal,-,39,1,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),22,2,55,,,,
41,-,The Tribe Of Good,Turning It up for the Sunshine,-,34,1,,,,
42,-,Calvin Harris,Summer (Extended Mix),-,14,37,,,,
43,-,J-MOX & Nathan Trent,Millions,-,37,3,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,68,,,,
45,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,33,,,,
46,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,24,,,,
47,-,Hotlane,Whenever,-,47,2,,,,
48,-,The Vision,Wasting (feat. Ben Westbeech & Roy Ayers),-,48,1,,,,
49,up,deadmau5 & The Neptunes,Pomegranate,80,19,25,,,,
50,down,Avicii,Waiting For Love,37,2,22,,,,
51,down,Avicii,Waiting For Love (Addal Remix),33,7,24,,,,
52,up,Davie,Testify (Danny Krivit Edit),71,52,3,,,,
53,up,Mannix,Do It Right Now (feat. Lee Wilson),61,53,3,,,,
54,down,Amen Mustang,(The Shit You Say) When You're High,11,10,10,,,,
55,down,Charlie Puth,Attention (Acoustic),28,14,62,,,,
56,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,12,46,,,,
57,-,Klangkarussell,Shipwreck (Extended),-,6,14,,,,
58,down,Ed Sheeran,Shape of You (NOTD Remix),45,15,54,,,,
59,-,Louie Austen,Under the Sun,-,29,6,,,,
60,down,Graf Hadik,Dopamin,20,20,5,,,,
61,up,Möwe,Skyline,62,13,27,,,,
62,up,David Guetta & Sia,Flames (Extended),92,52,24,,,,
63,-,Patsy Gallant,From New York to L.A. (Patsy's Revenge Mix),-,63,4,,,,
64,down,Zedd & Alessia Cara,Stay,36,20,19,,,,
65,-,Nadine De Macedo,Lost Letter (feat. Lys-Jane) [Naviara Chillout Remix],-,65,2,,,,
66,-,Lost Frequencies,Melody (feat. James Blunt),-,7,18,,,,
67,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,32,,,,
68,down,CamelPhat & Elderbrook,Cola,53,31,10,,,,
69,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,69,1,,,,
70,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,21,,,,
71,down,Avicii,Without You (feat. Sandro Cavazza),68,11,49,,,,
72,down,Gigi D'Agostino,The Riddle,42,14,27,,,,
73,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),17,2,4,,,,
74,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,38,12,,,,
75,down,Emma Bunton,What Took You So Long,65,45,5,,,,
76,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,43,18,,,,
77,-,"VIZE, Joker Bra & Leony",Paradise,-,37,9,,,,
78,down,Avicii,The Nights (Avicii by Avicii),34,6,16,,,,
79,-,Tape Five,Summertime,-,60,11,,,,
80,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,3,,,,
81,down,Avicii,SOS (feat. Aloe Blacc),69,1,75,,,,
82,up,Tina Charles,I Love to Love,96,39,9,,,,
83,-,The Vision,Paradise (feat. Ben Westbeech),-,83,1,,,,
84,-,Ghia,Show Me Love (feat. Sofia M),-,17,10,,,,
85,-,The Vision,"Satisfy (feat. Ben Westbeech, Honey Dijon & Andreya Triana)",-,85,1,,,,
86,-,Wrenching Hearts,Unter Gaunern,-,86,1,,,,
87,down,John Paul Young,Love Is In the Air,79,20,56,,,,
88,-,No Mercy,When I Die (Radio Version),-,63,5,,,,
89,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),48,21,4,,,,
90,-,Ricchi & Poveri,Made In Italy,-,38,12,,,,
91,-,Camo & Krooked & Mefjus,Kallisto,-,26,7,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,37,,,,
93,-,The Beloved,Sweet Harmony,-,8,44,,,,
94,-,Stereo MC's,Ground Level,-,73,5,,,,
95,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,32,15,,,,
96,-,Sarah Jane Morris,Nothing Comes from Nothing (Atjazz Remix),-,59,12,,,,
97,-,Louie Austen,"Girl, Girl",-,43,11,,,,
98,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,17,10,,,,
99,-,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],-,18,6,,,,
100,-,Nigel Hayes,Sarajevo,-,43,10,,,,
